File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28904, Titanium PM2.5, 16.17, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28904, Titanium PM2.5, 11, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28905, Vanadium PM2.5, 2.38, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28905, Vanadium PM2.5, 2.15, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28905, Vanadium PM2.5, 3.19, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28905, Vanadium PM2.5, 3.02, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28905, Vanadium PM2.5, 5.04, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28905, Vanadium PM2.5, 3.8, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28908, Iron PM2.5, 270.31, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28908, Iron PM2.5, 83.99, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28908, Iron PM2.5, 202.15, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28908, Iron PM2.5, 101.91, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28908, Iron PM2.5, 246.38, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28908, Iron PM2.5, 131.23, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28912, Zinc PM2.5, 39.04, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28912, Zinc PM2.5, 42.93, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28912, Zinc PM2.5, 35.8, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28912, Zinc PM2.5, 46.14, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28912, Zinc PM2.5, 38.31, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28912, Zinc PM2.5, 60.94, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28919, Cerium PM2.5, 1.68, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28919, Cerium PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28919, Cerium PM2.5, 1.11, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28919, Cerium PM2.5, -0.41, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28919, Cerium PM2.5, 0.64, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28919, Cerium PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28920, Lead PM2.5, 1.96, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28920, Lead PM2.5, 2.89, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28920, Lead PM2.5, 4.16, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28920, Lead PM2.5, 4.31, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28920, Lead PM2.5, 9.99, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28920, Lead PM2.5, 5.82, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28913, Arsenic PM2.5, 0.79, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28913, Arsenic PM2.5, 0.41, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28913, Arsenic PM2.5, 1.39, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28913, Arsenic PM2.5, 0.27, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28913, Arsenic PM2.5, 1.79, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28913, Arsenic PM2.5, 1.24, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28909, Cobalt PM2.5, 0.84, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28909, Cobalt PM2.5, 0.23, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28909, Cobalt PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28909, Cobalt PM2.5, 0.41, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28909, Cobalt PM2.5, 0.69, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28909, Cobalt PM2.5, 0.37, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28906, Chromium PM2.5, 1.68, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28906, Chromium PM2.5, 1.47, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28906, Chromium PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28906, Chromium PM2.5, 0.73, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28906, Chromium PM2.5, 1.15, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28906, Chromium PM2.5, 1.33, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28911, Copper PM2.5, 13.45, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28911, Copper PM2.5, 11.64, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28911, Copper PM2.5, 12.81, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28911, Copper PM2.5, 0.14, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28911, Copper PM2.5, 1.6, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28911, Copper PM2.5, 6.55, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28804, Magnesium PM2.5, 236.32, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28804, Magnesium PM2.5, 155.24, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28804, Magnesium PM2.5, 363, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0052, 2019,12,15,9,2019,12,23,9,24,28804, Magnesium PM2.5, 220.95, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0053, 2019,12,24,9,2020,1,1,9,24,28804, Magnesium PM2.5, 297.19, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0054, 2020,1,2,9,2020,1,10,9,24,28804, Magnesium PM2.5, 249.68, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0049, 2019,11,18,9,2019,11,26,9,24,28907, Manganese PM2.5, 6.3, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0050, 2019,11,27,9,2019,12,5,9,24,28907, Manganese PM2.5, 4.22, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0051, 2019,12,6,9,2019,12,14,9,24,28907, Manganese PM2.5, 5.74, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
