File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28902, Aluminum PM2.5, 124.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28902, Aluminum PM2.5, 310.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28904, Titanium PM2.5, 3.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28904, Titanium PM2.5, 3.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28905, Vanadium PM2.5, 0.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28905, Vanadium PM2.5, 0.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28906, Chromium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28906, Chromium PM2.5, 0.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28907, Manganese PM2.5, 4.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28907, Manganese PM2.5, 6.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28908, Iron PM2.5, 124.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28908, Iron PM2.5, 167.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28909, Cobalt PM2.5, 0.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28909, Cobalt PM2.5, 0.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28910, Nickel PM2.5, 2.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28911, Copper PM2.5, 0.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28911, Copper PM2.5, 1.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28912, Zinc PM2.5, 16.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28912, Zinc PM2.5, 88.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28913, Arsenic PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28913, Arsenic PM2.5, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28914, Selenium PM2.5, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28914, Selenium PM2.5, 0.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28915, Gold PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28915, Gold PM2.5, 1.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28916, Cadmium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28916, Cadmium PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28917, Antimony PM2.5, 0.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28917, Antimony PM2.5, 0.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28918, Barium PM2.5, 1.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28918, Barium PM2.5, 1.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28919, Cerium PM2.5, 0.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28919, Cerium PM2.5, 0.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-069, 2015,5,29,9,2015,6,7,9,24,28920, Lead PM2.5, 2.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-071, 2015,6,16,9,2016,6,25,9,24,28920, Lead PM2.5, 10.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-081, 2015,6,26,9,2015,7,5,9,24,28101, Filter PM2.5 mass, 12.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-083, 2015,7,14,9,2015,7,23,9,24,28101, Filter PM2.5 mass, 12.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-084, 2015,7,23,9,2015,8,1,9,24,28101, Filter PM2.5 mass, 17.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-085, 2015,8,1,9,2015,8,10,9,24,28101, Filter PM2.5 mass, 17.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-086, 2015,8,10,9,2015,8,19,9,24,28101, Filter PM2.5 mass, 12.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-087, 2015,8,19,9,2015,8,28,9,24,28101, Filter PM2.5 mass, 12.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-081, 2015,6,26,9,2015,7,5,9,24,28401, Sulfate PM2.5, 1.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-083, 2015,7,14,9,2015,7,23,9,24,28401, Sulfate PM2.5, 1.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-084, 2015,7,23,9,2015,8,1,9,24,28401, Sulfate PM2.5, 2.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-085, 2015,8,1,9,2015,8,10,9,24,28401, Sulfate PM2.5, 2.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-086, 2015,8,10,9,2015,8,19,9,24,28401, Sulfate PM2.5, 2.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-087, 2015,8,19,9,2015,8,28,9,24,28401, Sulfate PM2.5, 1.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-081, 2015,6,26,9,2015,7,5,9,24,28402, Nitrate PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-083, 2015,7,14,9,2015,7,23,9,24,28402, Nitrate PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-084, 2015,7,23,9,2015,8,1,9,24,28402, Nitrate PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-085, 2015,8,1,9,2015,8,10,9,24,28402, Nitrate PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-086, 2015,8,10,9,2015,8,19,9,24,28402, Nitrate PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-087, 2015,8,19,9,2015,8,28,9,24,28402, Nitrate PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-081, 2015,6,26,9,2015,7,5,9,24,28802, Ammonium PM2.5, 0.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-083, 2015,7,14,9,2015,7,23,9,24,28802, Ammonium PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-084, 2015,7,23,9,2015,8,1,9,24,28802, Ammonium PM2.5, 0.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-085, 2015,8,1,9,2015,8,10,9,24,28802, Ammonium PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-086, 2015,8,10,9,2015,8,19,9,24,28802, Ammonium PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-087, 2015,8,19,9,2015,8,28,9,24,28802, Ammonium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-081, 2015,6,26,9,2015,7,5,9,24,28201, Equivalent BC PM2.5, 0.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-083, 2015,7,14,9,2015,7,23,9,24,28201, Equivalent BC PM2.5, 1.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-084, 2015,7,23,9,2015,8,1,9,24,28201, Equivalent BC PM2.5, 3.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-085, 2015,8,1,9,2015,8,10,9,24,28201, Equivalent BC PM2.5, 3.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-086, 2015,8,10,9,2015,8,19,9,24,28201, Equivalent BC PM2.5, 0.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
