File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28201, Equivalent BC PM2.5, 6.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28201, Equivalent BC PM2.5, 8.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28801, Sodium PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28801, Sodium PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28801, Sodium PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28801, Sodium PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28801, Sodium PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28801, Sodium PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28801, Sodium PM2.5, 0.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28803, Potassium PM2.5, 2.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28803, Potassium PM2.5, 2.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28803, Potassium PM2.5, 3.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28803, Potassium PM2.5, 2.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28803, Potassium PM2.5, 2.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28803, Potassium PM2.5, 2.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28803, Potassium PM2.5, 3.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28804, Magnesium PM2.5, 71.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28804, Magnesium PM2.5, 83.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28804, Magnesium PM2.5, 122.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28804, Magnesium PM2.5, 102.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28804, Magnesium PM2.5, 90.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28804, Magnesium PM2.5, 104, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28804, Magnesium PM2.5, 115.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28805, Calcium PM2.5, 1.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28805, Calcium PM2.5, 1.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28805, Calcium PM2.5, 6.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28805, Calcium PM2.5, 2.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28805, Calcium PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28805, Calcium PM2.5, 1.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28805, Calcium PM2.5, 2.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28901, Lithium PM2.5, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28901, Lithium PM2.5, 0.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28901, Lithium PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28901, Lithium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28901, Lithium PM2.5, 0.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28901, Lithium PM2.5, 0.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28901, Lithium PM2.5, 0.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28804, Magnesium PM2.5, 21.98, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28804, Magnesium PM2.5, 110.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28804, Magnesium PM2.5, 41.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28804, Magnesium PM2.5, 45.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28804, Magnesium PM2.5, 146.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28804, Magnesium PM2.5, 19.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28804, Magnesium PM2.5, 88.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28902, Aluminum PM2.5, 146.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28902, Aluminum PM2.5, 96.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28902, Aluminum PM2.5, 39.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28902, Aluminum PM2.5, 95.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28902, Aluminum PM2.5, 167.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28902, Aluminum PM2.5, 137.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28902, Aluminum PM2.5, 87.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28903, Phosphorus PM2.5, 719.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28903, Phosphorus PM2.5, 300.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28903, Phosphorus PM2.5, 1569.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28903, Phosphorus PM2.5, 389.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28903, Phosphorus PM2.5, 632.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28904, Titanium PM2.5, 7.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28904, Titanium PM2.5, 7.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28904, Titanium PM2.5, 4.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28904, Titanium PM2.5, 9.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-021, 2013,12,26,9,2013,12,26,22,13,28904, Titanium PM2.5, 10.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-022, 2013,12,27,9,2013,12,27,22,13,28904, Titanium PM2.5, 5.99, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-023, 2013,12,28,9,2013,12,28,22,13,28904, Titanium PM2.5, 4.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-017, 2013,12,22,9,2013,12,22,22,13,28905, Vanadium PM2.5, 1.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-018, 2013,12,23,9,2013,12,23,22,13,28905, Vanadium PM2.5, 1.54, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-019, 2013,12,24,9,2013,12,24,22,13,28905, Vanadium PM2.5, 1.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-020, 2013,12,25,9,2013,12,25,22,13,28905, Vanadium PM2.5, 4.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
