Updated 09-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2016, 10, 06, 23,   25.4,  93.57,    108,   29.1,   31.5,   38.0, 157.9, 200.4,  268.7
2016, 10, 07, 00,   25.1,  93.53,    109,   27.8,   30.2,   36.6, 146.2, 186.5,  251.7
2016, 10, 07, 01,   24.9,  93.49,    111,   26.9,   29.3,   35.6, 137.3, 174.3,  235.2
2016, 10, 07, 02,   24.7,  93.46,    120,   35.7,   38.8,   47.5, 204.5, 258.7,  347.3
2016, 10, 07, 03,   24.4,  93.47,    128,   43.1,   47.1,   57.8, 269.6, 331.1,  436.1
2016, 10, 07, 04,   24.4,  93.47,    141,   54.5,   59.3,   72.8, 362.5, 425.6,  545.1
2016, 10, 07, 05,   24.1,  93.50,    118,   28.5,   30.9,   37.4, 148.4, 185.5,  247.8
2016, 10, 07, 06,   26.3,  93.51,     91,   21.8,   23.5,   28.1, 103.5, 131.5,  175.2
2016, 10, 07, 07,   33.9,  93.55,     61,   26.7,   28.8,   34.3, 136.4, 176.3,  233.8
2016, 10, 07, 08,   36.9,  93.56,     51,   29.8,   32.3,   38.3, 156.9, 204.5,  270.8
2016, 10, 07, 09,   38.5,  93.57,     43,   23.5,   25.2,   29.2, 109.5, 142.9,  188.3
2016, 10, 07, 10,   38.3,  93.53,     41,   18.1,   19.1,   21.6,  73.7,  94.5,  122.3
2016, 10, 07, 11,   38.9,  93.48,     36,   13.8,   14.4,   15.6,  41.7,  52.5,   66.9
2016, 10, 07, 12,   37.6,  93.44,     35,   12.1,   12.4,   13.1,  29.4,  36.0,   44.8
2016, 10, 07, 13,   37.4,  93.38,     42,   16.7,   17.5,   19.7,  61.3,  79.0,  103.1
2016, 10, 07, 14,   36.0,  93.30,     48,   13.9,   14.4,   15.7,  42.9,  54.0,   69.0
2016, 10, 07, 15,   34.5,  93.23,     56,   15.4,   16.0,   17.9,  55.0,  70.2,   91.1
2016, 10, 07, 16,   32.5,  93.30,     66,   19.6,   20.8,   24.1,  88.4, 114.0,  149.5
2016, 10, 07, 17,   30.8,  93.39,     76,   23.8,   25.6,   30.4, 125.1, 161.4,  212.8
2016, 10, 07, 18,   29.8,  93.47,     84,   29.5,   32.0,   38.5, 176.2, 227.1,  299.4
2016, 10, 07, 19,   28.9,  93.54,     92,   36.0,   39.3,   47.8, 236.2, 303.4,  399.9
2016, 10, 07, 20,   28.3,  93.59,    101,   39.1,   42.5,   51.7, 279.6, 352.5,  459.4
2016, 10, 07, 21,   27.7,  93.64,     90,   28.2,   30.6,   36.9, 174.5, 222.1,  293.5
2016, 10, 07, 22,   27.1,  93.66,    121,   45.4,   49.9,   61.3, 362.8, 438.3,  558.6
2016, 10, 07, 23,   26.3,  93.63,    147,   59.6,   66.0,   81.6, 490.7, 574.2,  718.9
2016, 10, 08, 00,   26.1,  93.57,    147,   57.5,   63.4,   78.0, 457.7, 540.1,  681.0
2016, 10, 08, 01,   26.0,  93.51,    145,   53.8,   58.7,   71.8, 428.4, 499.9,  625.7
2016, 10, 08, 02,   26.1,  93.50,    138,   51.2,   55.9,   68.2, 415.1, 488.3,  613.2
2016, 10, 08, 03,   26.1,  93.51,    108,   42.8,   46.8,   57.3, 328.0, 405.7,  527.2
2016, 10, 08, 04,   26.1,  93.56,    104,   35.5,   38.9,   47.5, 264.4, 326.7,  423.7
2016, 10, 08, 05,   26.2,  93.60,    109,   41.8,   45.7,   55.9, 330.8, 400.4,  511.3
2016, 10, 08, 06,   26.5,  93.63,    106,   44.4,   48.4,   59.1, 344.6, 421.8,  543.7
2016, 10, 08, 07,   28.5,  93.67,     90,   41.3,   45.1,   55.1, 320.4, 397.3,  510.3
2016, 10, 08, 08,   33.1,  93.69,     64,   35.6,   38.9,   47.1, 238.5, 303.5,  393.9
2016, 10, 08, 09,   35.1,  93.65,     52,   24.4,   26.2,   30.8, 128.4, 164.8,  215.1
2016, 10, 08, 10,   33.0,  93.63,     59,   24.0,   25.9,   30.4, 129.4, 165.4,  214.9
2016, 10, 08, 11,   30.8,  93.60,     72,   29.0,   31.4,   37.6, 178.0, 227.0,  295.3
2016, 10, 08, 12,   31.0,  93.55,     73,   27.1,   29.5,   35.2, 158.3, 201.5,  262.4
2016, 10, 08, 13,   30.7,  93.50,     76,   24.0,   26.0,   30.8, 115.9, 148.6,  195.6
2016, 10, 08, 14,   29.1,  93.46,     84,   25.3,   27.3,   32.6, 138.6, 177.1,  232.4
2016, 10, 08, 15,   27.9,  93.46,     87,   18.3,   19.6,   22.8,  72.3,  91.1,  119.8
2016, 10, 08, 16,   27.0,  93.48,     94,   21.2,   22.9,   27.2,  93.9, 118.7,  157.0
2016, 10, 08, 17,   26.5,  93.56,     99,   26.5,   28.8,   34.6, 132.0, 165.8,  221.2
2016, 10, 08, 18,   26.0,  93.65,    107,   27.9,   30.5,   36.9, 128.7, 161.1,  216.1
2016, 10, 08, 19,   25.4,  93.73,    134,   36.7,   40.8,   50.2, 174.0, 219.5,  298.1
2016, 10, 08, 20,   25.1,  93.75,    147,   41.5,   46.4,   57.2, 196.0, 243.2,  328.6
2016, 10, 08, 21,   24.9,  93.73,    147,   44.0,   49.0,   60.3, 201.2, 248.4,  335.2
2016, 10, 08, 22,   24.6,  93.66,    133,   26.1,   28.6,   34.3, 104.8, 123.8,  161.7
2016, 10, 08, 23,   24.6,  93.58,    116,   18.3,   19.8,   23.3,  62.3,  72.1,   93.0
2016, 10, 09, 00,   24.7,  93.53,    114,   19.6,   21.3,   25.2,  68.6,  80.9,  105.7
2016, 10, 09, 01,   24.8,  93.49,    146,   47.3,   52.3,   64.4, 250.5, 304.1,  401.4
2016, 10, 09, 02,   24.8,  93.46,    146,   43.9,   47.9,   58.3, 232.8, 279.0,  364.5
2016, 10, 09, 03,   24.8,  93.43,    122,   24.4,   26.5,   31.6, 103.6, 122.4,  158.1
2016, 10, 09, 04,   24.7,  93.39,    103,   17.8,   19.1,   22.3,  58.4,  69.0,   88.8
2016, 10, 09, 05,   24.5,  93.46,    104,   18.9,   20.3,   24.0,  69.7,  82.6,  107.2
2016, 10, 09, 06,   25.7,  93.55,     95,   23.7,   25.2,   29.6,  98.8, 119.6,  156.2
2016, 10, 09, 07,   29.5,  93.58,     74,   15.3,   16.4,   19.0,  45.7,  56.4,   74.2
2016, 10, 09, 08,   34.2,  93.63,     57,   17.4,   18.7,   21.6,  55.6,  70.4,   94.3
2016, 10, 09, 09,   36.7,  93.63,     49,   13.8,   14.4,   15.8,  34.5,  41.8,   53.1
2016, 10, 09, 10,   37.4,  93.57,     47,   11.9,   12.2,   13.0,  22.8,  26.6,   32.3
2016, 10, 09, 11,   37.3,  93.47,     47,   11.6,   11.9,   12.5,  21.2,  24.7,   29.6
2016, 10, 09, 12,   36.6,  93.36,     48,   11.7,   12.2,   12.5,  20.6,  24.7,   29.6
2016, 10, 09, 13,   34.9,  93.31,     54,   12.4,   12.9,   13.5,  25.0,  30.6,   37.8
2016, 10, 09, 14,   28.3,  93.30,     84,   14.5,   15.4,   17.0,  40.7,  50.7,   65.9
2016, 10, 09, 15,   25.4,  93.36,    128,   24.7,   27.5,   33.0,  93.8, 117.3,  156.9
2016, 10, 09, 16,   24.7,  93.39,    147,   45.5,   51.3,   61.9, 187.4, 218.9,  285.6
2016, 10, 09, 17,   24.9,  93.44,    147,   47.0,   52.1,   62.5, 194.3, 226.6,  293.3
2016, 10, 09, 18,   25.1,  93.51,    147,   52.5,   57.1,   67.5, 227.6, 258.2,  331.1
2016, 10, 09, 19,   24.8,  93.54,    148,   45.8,   49.6,   58.6, 186.0, 210.5,  270.3
2016, 10, 09, 20,   24.8,  93.53,    148,   40.3,   43.9,   52.3, 154.8, 179.2,  234.2
2016, 10, 09, 21,   24.9,  93.52,    147,   49.6,   53.7,   64.1, 237.1, 279.6,  364.4
2016, 10, 09, 22,   25.2,  93.44,    124,   23.6,   25.8,   30.1,  85.3, 101.5,  132.6
2016, 10, 09, 23,   25.0,  93.38,    147,   54.0,   59.2,   71.8, 301.5, 359.2,  464.8
2016, 10, 10, 00,   24.8,  93.37,    148,   57.3,   62.2,   74.7, 336.4, 381.5,  477.0
2016, 10, 10, 01,   24.8,  93.37,    148,   57.4,   62.0,   74.2, 315.7, 358.5,  452.3
2016, 10, 10, 02,   24.7,  93.34,    148,   46.0,   49.4,   58.7, 210.7, 241.7,  309.3
2016, 10, 10, 03,   24.5,  93.30,    137,   27.8,   29.9,   35.0, 103.8, 119.2,  152.9
2016, 10, 10, 04,   24.7,  93.37,    125,   23.0,   24.9,   29.0,  81.8,  95.9,  124.4
2016, 10, 10, 05,   25.0,  93.43,    130,   27.8,   30.4,   36.2, 110.6, 133.3,  175.8
2016, 10, 10, 06,   25.6,  93.45,    118,   26.0,   28.5,   33.7, 107.2, 132.2,  175.8
2016, 10, 10, 07,   27.4,  93.54,     98,   27.2,   29.7,   35.2, 137.5, 174.5,  233.7
2016, 10, 10, 08,   30.6,  93.56,     77,   23.2,   25.3,   29.6, 108.8, 142.1,  189.8
2016, 10, 10, 09,   32.8,  93.55,     68,   29.2,   32.0,   37.8, 175.1, 224.8,  292.7
2016, 10, 10, 10,   33.6,  93.50,     65,   34.2,   37.5,   44.5, 207.8, 268.3,  351.8
2016, 10, 10, 11,   34.3,  93.42,     58,   17.5,   18.6,   20.7,  63.2,  82.3,  108.2
2016, 10, 10, 12,   29.4,  93.34,     89,   20.9,   22.4,   25.8,  94.1, 123.0,  164.0
2016, 10, 10, 13,   26.9,  93.29,    121,   25.9,   28.3,   33.5, 119.1, 151.4,  203.9
2016, 10, 10, 14,   28.9,  93.26,     99,   21.4,   23.3,   27.3,  93.5, 121.0,  164.1
2016, 10, 10, 15,   28.6,  93.25,     93,   19.2,   20.8,   24.1,  76.5,  99.2,  134.7
2016, 10, 10, 16,   28.3,  93.29,     95,   19.9,   21.7,   25.3,  85.2, 111.1,  151.1
2016, 10, 10, 17,   27.4,  93.36,    106,   34.0,   37.2,   44.7, 197.1, 255.0,  344.7
2016, 10, 10, 18,   26.2,  93.44,    126,   29.4,   32.7,   39.5, 156.1, 196.9,  262.3
2016, 10, 10, 19,   26.0,  93.49,    129,   30.2,   33.6,   40.7, 145.9, 183.9,  246.4
2016, 10, 10, 20,   26.1,  93.53,    129,   37.5,   41.8,   51.0, 209.3, 262.8,  349.8
2016, 10, 10, 21,   26.1,  93.55,    132,   48.9,   54.0,   66.0, 315.5, 393.0,  518.1
2016, 10, 10, 22,   25.9,  93.57,    131,   44.5,   49.2,   59.9, 262.3, 328.8,  436.9
2016, 10, 10, 23,   25.6,  93.48,    135,   47.0,   51.7,   63.0, 283.0, 351.8,  464.9
2016, 10, 11, 00,   25.5,  93.42,    137,   52.9,   57.8,   70.3, 321.3, 399.2,  528.6
2016, 10, 11, 01,   25.2,  93.38,    117,   28.5,   30.8,   36.5, 136.5, 168.5,  222.9
2016, 10, 11, 02,   25.3,  93.33,    107,   24.2,   26.3,   31.0, 109.5, 135.7,  180.2
2016, 10, 11, 03,   25.1,  93.32,    109,   23.0,   24.9,   29.2,  96.8, 119.3,  158.2
2016, 10, 11, 04,   25.0,  93.34,    112,   25.4,   27.5,   32.4, 115.5, 140.4,  184.3
2016, 10, 11, 05,   24.6,  93.42,    119,   31.9,   34.6,   41.2, 161.0, 196.0,  257.7
2016, 10, 11, 06,   25.5,  93.49,    103,   29.6,   32.3,   38.6, 150.0, 186.1,  246.4
2016, 10, 11, 07,   28.9,  93.52,     83,   37.7,   40.9,   49.2, 234.8, 296.7,  390.9
2016, 10, 11, 08,   30.7,  93.51,     74,   38.7,   42.2,   50.6, 269.7, 341.2,  441.5
2016, 10, 11, 09,   31.3,  93.49,     71,   39.0,   42.6,   51.2, 279.7, 352.7,  454.6
2016, 10, 11, 10,   33.9,  93.48,     60,   28.4,   30.8,   36.2, 166.6, 212.7,  276.4
2016, 10, 11, 11,   37.7,  93.40,     46,   22.8,   24.6,   28.1, 111.8, 143.6,  186.0
2016, 10, 11, 12,   36.4,  93.30,     49,   21.8,   23.3,   26.5, 100.0, 129.0,  168.2
2016, 10, 11, 13,   35.6,  93.23,     56,   23.0,   24.6,   28.1, 111.5, 145.6,  191.6
2016, 10, 11, 14,   34.0,  93.16,     59,   16.6,   17.3,   19.0,  53.1,  67.6,   88.1
2016, 10, 11, 15,   31.8,  93.15,     74,   19.7,   20.8,   23.5,  77.2,  99.9,  132.3
2016, 10, 11, 16,   29.8,  93.18,     85,   23.4,   25.2,   29.4, 112.5, 146.9,  196.3
2016, 10, 11, 17,   28.3,  93.26,     92,   22.9,   24.8,   29.1, 109.8, 143.4,  192.1
2016, 10, 11, 18,   27.9,  93.33,     94,   26.0,   28.3,   33.5, 124.8, 161.4,  217.0
2016, 10, 11, 19,   27.7,  93.36,     95,   25.0,   27.3,   32.3, 120.8, 155.6,  210.2
2016, 10, 11, 20,   27.5,  93.41,     89,   28.2,   31.1,   37.4, 152.1, 196.8,  265.4
2016, 10, 11, 21,   27.3,  93.46,     95,   32.9,   36.3,   43.9, 185.0, 238.6,  321.8
2016, 10, 11, 22,   27.1,  93.47,    100,   41.1,   45.4,   55.3, 243.9, 313.8,  422.9
2016, 10, 11, 23,   26.9,  93.45,    106,   49.4,   53.8,   65.1, 327.2, 416.1,  553.4
2016, 10, 12, 00,   26.5,  93.39,    127,   60.6,   66.6,   81.6, 429.4, 540.3,  714.4
2016, 10, 12, 01,   26.2,  93.33,    126,   53.8,   59.2,   72.5, 376.3, 473.3,  624.7
2016, 10, 12, 02,   25.9,  93.29,    124,   48.4,   53.1,   64.6, 326.9, 412.2,  546.2
2016, 10, 12, 03,   25.7,  93.27,    125,   38.7,   42.4,   51.3, 239.1, 299.8,  396.7
2016, 10, 12, 04,   25.7,  93.32,    119,   37.5,   41.1,   49.8, 265.1, 332.9,  437.0
2016, 10, 12, 05,   25.8,  93.36,    117,   38.5,   42.1,   50.9, 264.5, 327.2,  426.1
2016, 10, 12, 06,   27.2,  93.40,    103,   38.3,   41.8,   50.4, 250.5, 315.3,  416.3
2016, 10, 12, 07,   31.9,  93.46,     72,   39.9,   43.7,   52.5, 254.5, 331.4,  439.0
2016, 10, 12, 08,   32.3,  93.49,     69,   42.2,   46.0,   55.3, 290.9, 376.5,  492.4
2016, 10, 12, 09,   35.4,  93.46,     57,   37.4,   40.7,   48.5, 238.2, 310.9,  406.7
2016, 10, 12, 10,   34.3,  93.38,     62,   25.5,   27.3,   31.6, 133.8, 175.0,  228.5
2016, 10, 12, 11,   32.3,  93.28,     64,   15.3,   16.0,   17.5,  53.5,  68.6,   86.5
2016, 10, 12, 12,   31.7,  93.21,     69,   14.6,   15.1,   16.3,  46.8,  59.6,   74.8
2016, 10, 12, 13,   30.9,  93.16,     77,   17.5,   18.4,   20.5,  69.1,  88.2,  113.1
2016, 10, 12, 14,   32.1,  93.09,     67,   14.0,   14.6,   15.7,  42.8,  55.0,   69.0
2016, 10, 12, 15,   32.8,  93.09,     63,   15.3,   15.9,   17.4,  54.2,  68.9,   86.6
2016, 10, 12, 16,   30.8,  93.14,     76,   19.4,   20.7,   23.6,  86.5, 112.6,  146.5
2016, 10, 12, 17,   28.9,  93.23,     88,   20.1,   21.7,   25.3, 104.0, 134.9,  175.5
2016, 10, 12, 18,   27.5,  93.27,    102,   27.1,   29.6,   35.2, 172.4, 219.7,  284.6
2016, 10, 12, 19,   27.0,  93.34,    113,   35.4,   38.7,   46.4, 241.6, 300.3,  389.5
2016, 10, 12, 20,   26.6,  93.39,    125,   37.0,   40.8,   49.3, 264.0, 325.5,  418.3
2016, 10, 12, 21,   26.4,  93.44,    125,   34.6,   38.3,   46.3, 244.6, 301.6,  386.8
2016, 10, 12, 22,   25.9,  93.41,    116,   33.7,   37.3,   44.9, 221.1, 276.1,  358.9
2016, 10, 12, 23,   25.6,  93.35,    105,   29.6,   32.7,   39.3, 187.7, 235.0,  306.1
2016, 10, 13, 00,   25.7,  93.30,    106,   35.8,   39.6,   48.2, 255.5, 318.8,  414.0
2016, 10, 13, 01,   25.6,  93.28,    106,   32.3,   35.5,   42.8, 231.7, 286.6,  369.3
2016, 10, 13, 02,   25.6,  93.23,    110,   35.4,   39.0,   47.4, 243.4, 301.6,  390.4
2016, 10, 13, 03,   25.4,  93.23,    114,   37.4,   40.9,   49.4, 272.2, 336.4,  433.4
2016, 10, 13, 04,   25.2,  93.28,    117,   35.6,   39.0,   47.0, 242.7, 296.3,  379.7
2016, 10, 13, 05,   25.0,  93.32,    122,   41.3,   45.2,   54.8, 283.0, 345.0,  442.7
2016, 10, 13, 06,   26.0,  93.40,    112,   44.8,   48.7,   58.9, 331.3, 398.0,  506.6
2016, 10, 13, 07,   28.9,  93.45,     87,   44.4,   48.2,   57.9, 331.9, 401.4,  509.9
2016, 10, 13, 08,   31.8,  93.47,     68,   33.9,   36.8,   43.5, 211.3, 263.5,  340.7
2016, 10, 13, 09,   34.3,  93.46,     55,   11.4,   11.8,   12.1,  23.1,  25.9,   28.2
2016, 10, 13, 10,   35.1,  93.39,     51,   11.7,   12.0,   12.1,  25.7,  30.5,   34.2
2016, 10, 13, 11,   33.4,  93.32,     57,   12.8,   13.1,   13.6,  34.8,  42.8,   51.5
2016, 10, 13, 12,   34.6,  93.24,     54,   13.5,   13.9,   14.7,  41.0,  51.5,   63.3
2016, 10, 13, 13,   35.0,  93.16,     53,   13.9,   14.4,   15.3,  44.7,  56.7,   70.3
2016, 10, 13, 14,   34.2,  93.12,     54,   14.5,   15.1,   16.2,  51.4,  66.0,   82.7
2016, 10, 13, 15,   32.4,  93.12,     60,   15.1,   15.7,   17.2,  56.5,  73.0,   93.0
2016, 10, 13, 16,   30.9,  93.14,     68,   18.0,   19.1,   21.8,  80.4, 104.4,  136.4
2016, 10, 13, 17,   29.7,  93.20,     77,   25.0,   27.3,   32.4, 140.3, 181.2,  239.9
2016, 10, 13, 18,   28.4,  93.24,     85,   28.1,   30.9,   36.9, 170.8, 220.3,  290.5
2016, 10, 13, 19,   27.6,  93.31,     92,   30.5,   33.3,   39.8, 189.8, 241.9,  319.7
2016, 10, 13, 20,   27.1,  93.37,     98,   33.5,   36.8,   44.5, 217.4, 278.4,  369.2
2016, 10, 13, 21,   26.7,  93.43,    102,   40.1,   44.3,   53.9, 271.9, 347.2,  460.1
2016, 10, 13, 22,   26.3,  93.43,    102,   42.1,   46.6,   57.1, 291.4, 371.3,  491.1
2016, 10, 13, 23,   26.0,  93.43,    100,   40.0,   44.3,   54.1, 272.4, 347.1,  459.4
2016, 10, 14, 00,   26.0,  93.36,    105,   44.6,   49.0,   59.6, 314.7, 396.7,  522.4
2016, 10, 14, 01,   26.0,  93.31,    109,   49.5,   53.9,   65.4, 367.3, 460.7,  603.6
2016, 10, 14, 02,   25.7,  93.29,    106,   39.1,   42.7,   51.6, 275.2, 341.3,  443.3
2016, 10, 14, 03,   25.3,  93.28,    107,   33.9,   37.1,   44.7, 223.6, 277.8,  361.0
2016, 10, 14, 04,   25.0,  93.34,    110,   33.4,   36.6,   44.2, 208.8, 261.5,  342.7
2016, 10, 14, 05,   24.9,  93.34,    106,   35.5,   38.3,   45.8, 208.8, 263.5,  345.7
2016, 10, 14, 06,   28.8,  93.38,     83,   29.6,   32.4,   38.7, 175.9, 223.7,  291.8
2016, 10, 14, 07,   35.8,  93.46,     54,   28.1,   30.6,   35.9, 155.7, 199.9,  258.8
2016, 10, 14, 08,   37.0,  93.50,     47,   20.9,   22.3,   25.1,  91.3, 116.5,  148.1
2016, 10, 14, 09,   37.2,  93.46,     45,   21.3,   22.9,   25.8,  90.9, 116.5,  149.0
2016, 10, 14, 10,   37.6,  93.43,     44,   18.3,   19.4,   21.3,  68.7,  87.1,  109.4
2016, 10, 14, 11,   37.3,  93.35,     46,   18.0,   18.9,   20.6,  69.6,  87.5,  109.2
2016, 10, 14, 12,   35.1,  93.22,     53,   17.7,   18.5,   20.2,  69.4,  88.4,  111.5
2016, 10, 14, 13,   32.8,  93.13,     62,   18.3,   19.2,   21.4,  78.9, 102.0,  130.9
2016, 10, 14, 14,   34.1,  93.11,     57,   19.0,   19.9,   22.3,  89.5, 118.1,  153.5
2016, 10, 14, 15,   32.0,  93.14,     65,   19.5,   20.5,   23.2,  95.0, 124.1,  160.6
2016, 10, 14, 16,   28.7,  93.21,     80,   16.5,   17.3,   19.1,  59.0,  73.6,   92.9
2016, 10, 14, 17,   26.4,  93.27,    110,   21.1,   22.8,   26.5,  90.3, 113.3,  147.9
2016, 10, 14, 18,   26.4,  93.36,    118,   24.9,   27.4,   32.4, 111.0, 142.1,  190.6
2016, 10, 14, 19,   26.5,  93.40,    116,   21.4,   23.6,   27.6,  82.2, 102.1,  133.8
2016, 10, 14, 20,   26.5,  93.48,    112,   22.7,   25.0,   29.5,  92.1, 115.3,  152.0
2016, 10, 14, 21,   26.4,  93.54,    100,   17.8,   19.2,   21.9,  66.1,  81.1,  104.3
2016, 10, 14, 22,   26.8,  93.54,     90,   12.0,   12.7,   13.6,  29.3,  33.4,   38.8
2016, 10, 14, 23,   26.8,  93.50,     92,   16.2,   17.3,   19.4,  57.1,  68.5,   86.2
2016, 10, 15, 00,   26.7,  93.42,     90,   12.1,   12.8,   13.7,  29.3,  32.7,   37.7
2016, 10, 15, 01,   26.6,  93.35,     89,   13.1,   14.0,   15.3,  36.8,  42.7,   51.4
2016, 10, 15, 02,   26.2,  93.31,     90,   12.6,   13.3,   14.3,  32.3,  36.1,   42.0
2016, 10, 15, 03,   25.8,  93.33,    122,   56.9,   61.5,   74.7, 421.1, 500.9,  639.6
2016, 10, 15, 04,   25.5,  93.34,    131,   54.1,   58.5,   70.7, 370.0, 444.7,  573.3
2016, 10, 15, 05,   25.2,  93.38,    123,   39.0,   42.0,   50.2, 215.1, 266.5,  353.7
2016, 10, 15, 06,   29.4,  93.43,     83,   23.4,   25.2,   29.2,  98.3, 123.7,  164.8
2016, 10, 15, 07,   36.7,  93.46,     51,   19.7,   20.9,   23.3,  71.2,  91.1,  119.4
2016, 10, 15, 08,   39.1,  93.52,     44,   24.8,   26.4,   29.8, 104.1, 136.2,  180.1
2016, 10, 15, 09,   39.6,  93.53,     42,   24.6,   26.4,   29.7, 102.2, 134.1,  177.2
2016, 10, 15, 10,   33.4,  93.47,     62,   20.9,   21.9,   24.5,  84.2, 110.1,  145.4
2016, 10, 15, 11,   30.4,  93.39,     75,   22.1,   23.2,   26.6,  97.9, 131.8,  179.0
2016, 10, 15, 12,   32.0,  93.30,     69,   18.8,   19.8,   22.3,  74.1,  98.4,  131.9
2016, 10, 15, 13,   32.8,  93.24,     64,   16.1,   16.7,   18.3,  52.3,  67.9,   89.4
2016, 10, 15, 14,   29.8,  93.15,     82,   17.8,   18.8,   21.0,  68.3,  88.8,  117.7
2016, 10, 15, 15,   30.1,  93.14,     81,   17.7,   18.9,   21.2,  68.2,  88.9,  118.1
2016, 10, 15, 16,   30.5,  93.17,     77,   18.1,   19.2,   21.6,  69.2,  90.2,  119.6
2016, 10, 15, 17,   28.5,  93.25,     90,   20.2,   21.7,   25.0,  84.7, 110.1,  146.4
2016, 10, 15, 18,   26.5,  93.35,    118,   27.3,   30.1,   35.9, 130.5, 167.1,  224.9
2016, 10, 15, 19,   25.4,  93.42,    144,   36.9,   41.5,   50.6, 186.1, 234.1,  314.1
2016, 10, 15, 20,   25.0,  93.52,    102,   18.4,   19.9,   22.7,  67.3,  83.5,  110.7
2016, 10, 15, 21,   25.1,  93.56,     97,   18.8,   20.3,   23.3,  71.9,  90.0,  119.8
2016, 10, 15, 22,   25.1,  93.57,     95,   20.1,   21.5,   24.7,  81.8, 101.9,  134.8
2016, 10, 15, 23,   25.4,  93.51,     98,   22.9,   24.7,   29.0, 101.8, 129.0,  172.7
2016, 10, 16, 00,   25.2,  93.45,     95,   22.0,   23.7,   27.7,  95.8, 121.7,  163.4
2016, 10, 16, 01,   25.5,  93.43,     96,   25.2,   27.1,   31.8, 123.5, 156.2,  208.9
2016, 10, 16, 02,   25.9,  93.40,     93,   25.3,   27.1,   31.7, 123.2, 156.0,  208.3
2016, 10, 16, 03,   25.8,  93.37,     95,   27.2,   29.1,   34.2, 143.2, 184.3,  248.3
2016, 10, 16, 04,   25.3,  93.41,     95,   24.7,   26.3,   30.8, 118.0, 150.1,  201.9
2016, 10, 16, 05,   25.2,  93.46,     94,   28.2,   30.2,   35.7, 143.1, 182.8,  246.2
2016, 10, 16, 06,   25.8,  93.50,     87,   25.0,   26.8,   31.4, 117.8, 151.6,  204.5
2016, 10, 16, 07,   33.3,  93.52,     61,   32.6,   35.3,   41.6, 164.3, 217.6,  293.6
2016, 10, 16, 08,   37.2,  93.55,     47,   31.5,   33.8,   39.3, 156.9, 207.3,  276.9
2016, 10, 16, 09,   35.3,  93.53,     51,   22.8,   24.1,   27.4, 100.1, 132.1,  175.2
2016, 10, 16, 10,   36.8,  93.47,     46,   16.9,   17.5,   19.1,  62.1,  81.9,  107.5
2016, 10, 16, 11,   36.8,  93.43,     46,   16.0,   16.5,   17.7,  54.2,  71.3,   93.3
2016, 10, 16, 12,   35.7,  93.34,     47,   17.8,   18.6,   20.5,  65.1,  86.1,  113.9
2016, 10, 16, 13,   34.5,  93.28,     45,   15.4,   15.9,   17.0,  46.7,  60.0,   77.7
2016, 10, 16, 14,   32.5,  93.18,     54,   18.6,   19.5,   21.7,  69.4,  89.8,  117.8
2016, 10, 16, 15,   30.8,  93.17,     65,   22.7,   24.1,   27.7,  99.1, 130.2,  174.1
2016, 10, 16, 16,   30.4,  93.18,     63,   18.8,   19.6,   22.0,  70.7,  91.7,  121.2
2016, 10, 16, 17,   29.8,  93.24,     65,   18.8,   19.7,   22.1,  72.1,  93.4,  123.5
2016, 10, 16, 18,   28.8,  93.32,     69,   19.9,   20.9,   23.7,  81.3, 105.2,  139.3
2016, 10, 16, 19,   28.2,  93.40,     71,   18.8,   19.7,   22.2,  74.3,  96.2,  127.3
2016, 10, 16, 20,   27.4,  93.46,     73,   20.4,   21.5,   24.7,  86.3, 111.6,  148.2
2016, 10, 16, 21,   26.2,  93.49,     75,   20.2,   21.2,   24.0,  83.0, 105.9,  139.4
2016, 10, 16, 22,   25.6,  93.51,     75,   20.5,   21.5,   24.6,  87.2, 110.9,  146.2
2016, 10, 16, 23,   25.0,  93.46,     79,   21.5,   22.7,   26.3,  96.4, 123.1,  163.1
2016, 10, 17, 00,   24.4,  93.40,     83,   21.1,   22.3,   25.8,  93.2, 119.5,  158.8
2016, 10, 17, 01,   24.0,  93.35,     85,   22.9,   24.3,   28.4, 109.1, 139.0,  184.0
2016, 10, 17, 02,   23.7,  93.32,     89,   22.1,   23.5,   27.4, 104.1, 134.4,  179.5
2016, 10, 17, 03,   23.8,  93.32,     88,   23.2,   24.7,   29.0, 118.2, 149.9,  199.7
2016, 10, 17, 04,   23.5,  93.36,     86,   23.7,   25.2,   29.6, 116.0, 148.0,  198.7
2016, 10, 17, 05,   24.2,  93.40,     75,   22.4,   23.9,   27.8, 100.5, 127.1,  169.5
2016, 10, 17, 06,   26.2,  93.45,     68,   25.0,   26.8,   31.5, 114.0, 144.2,  191.3
2016, 10, 17, 07,   33.7,  93.51,     50,   27.3,   29.5,   34.5, 132.5, 174.4,  232.8
2016, 10, 17, 08,   36.0,  93.54,     47,   46.6,   50.9,   60.8, 273.1, 361.7,  482.5
2016, 10, 17, 09,   37.6,  93.51,     41,   36.9,   40.0,   47.1, 199.3, 263.9,  351.4
2016, 10, 17, 10,   39.0,  93.44,     31,   21.0,   22.2,   24.7,  87.6, 115.5,  151.7
