File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28804, Magnesium PM2.5, 77.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28804, Magnesium PM2.5, 30.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28804, Magnesium PM2.5, 68.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28804, Magnesium PM2.5, 58.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28804, Magnesium PM2.5, 210.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28902, Aluminum PM2.5, 183.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28902, Aluminum PM2.5, 149.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28902, Aluminum PM2.5, 86.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28902, Aluminum PM2.5, 77.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28902, Aluminum PM2.5, 88.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28902, Aluminum PM2.5, 125.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28903, Phosphorus PM2.5, 40.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28903, Phosphorus PM2.5, 43.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28903, Phosphorus PM2.5, 31.43, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28903, Phosphorus PM2.5, 50.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28903, Phosphorus PM2.5, 35.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28903, Phosphorus PM2.5, 91.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28904, Titanium PM2.5, 7.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28904, Titanium PM2.5, 8.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28904, Titanium PM2.5, 1.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28904, Titanium PM2.5, 7.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28904, Titanium PM2.5, 4.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28904, Titanium PM2.5, 6.77, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28905, Vanadium PM2.5, 1.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28905, Vanadium PM2.5, 3.83, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28905, Vanadium PM2.5, 0.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28905, Vanadium PM2.5, 1.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28905, Vanadium PM2.5, 2.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28905, Vanadium PM2.5, 3.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28906, Chromium PM2.5, 3.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28906, Chromium PM2.5, 2.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28906, Chromium PM2.5, 0.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28906, Chromium PM2.5, 2.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28906, Chromium PM2.5, 1.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28906, Chromium PM2.5, 4.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28907, Manganese PM2.5, 69.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28907, Manganese PM2.5, 64.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28907, Manganese PM2.5, 40.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28907, Manganese PM2.5, 45.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28907, Manganese PM2.5, 72.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28907, Manganese PM2.5, 294.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28908, Iron PM2.5, 317.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28908, Iron PM2.5, 341.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28908, Iron PM2.5, 92.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28908, Iron PM2.5, 246.45, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28908, Iron PM2.5, 254, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28908, Iron PM2.5, 628.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28909, Cobalt PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28909, Cobalt PM2.5, 0.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28909, Cobalt PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28909, Cobalt PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28909, Cobalt PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28909, Cobalt PM2.5, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28910, Nickel PM2.5, 87.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28910, Nickel PM2.5, 229.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28910, Nickel PM2.5, 17.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28910, Nickel PM2.5, 43.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28910, Nickel PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28911, Copper PM2.5, 12.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-130, 2017,11,6,9,2017,11,14,9,24,28911, Copper PM2.5, 16.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-131, 2017,11,15,9,2017,11,23,9,24,28911, Copper PM2.5, 8.48, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-132, 2017,11,24,9,2017,12,2,9,24,28911, Copper PM2.5, 9.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-133, 2017,12,3,9,2017,12,9,3,18,28911, Copper PM2.5, 29.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-134, 2017,12,10,3,2017,12,11,9,6,28911, Copper PM2.5, 27.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-129, 2017,10,28,9,2017,11,5,9,24,28912, Zinc PM2.5, 1076.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
