File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,23,9,2014,8,24,9,24,28101,Filter PM2.5 mass,29.8,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,24,9,2014,8,25,9,24,28101,Filter PM2.5 mass,32.79,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,28,9,2014,8,29,9,24,28101,Filter PM2.5 mass,35.92,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,22,9,2014,8,23,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,23,9,2014,8,24,9,24,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,24,9,2014,8,25,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,28,9,2014,8,29,9,24,28303,Ammonium Nitrate,0.22,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,22,9,2014,8,23,9,24,28305,Fine Soil,1.37,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,23,9,2014,8,24,9,24,28305,Fine Soil,1.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,24,9,2014,8,25,9,24,28305,Fine Soil,1.64,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,28,9,2014,8,29,9,24,28305,Fine Soil,1.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,22,9,2014,8,23,9,24,28201,Equivalent BC PM2.5,6.11,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,23,9,2014,8,24,9,24,28201,Equivalent BC PM2.5,4.78,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,24,9,2014,8,25,9,24,28201,Equivalent BC PM2.5,5.73,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,28,9,2014,8,29,9,24,28201,Equivalent BC PM2.5,5.51,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,22,9,2014,8,23,9,24,28307,Trace Element Oxides,57.36,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,23,9,2014,8,24,9,24,28307,Trace Element Oxides,110.04,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,24,9,2014,8,25,9,24,28307,Trace Element Oxides,4362.45,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,28,9,2014,8,29,9,24,28307,Trace Element Oxides,71.44,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,22,9,2014,8,23,9,24,18301,kappa,0.03,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,23,9,2014,8,24,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,24,9,2014,8,25,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,8,28,9,2014,8,29,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,8,9,2014,11,17,9,24,28101,Filter PM2.5 mass,29.87,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,17,9,2014,11,26,9,24,28101,Filter PM2.5 mass,28.06,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,26,9,2014,12,5,9,24,28101,Filter PM2.5 mass,28.6,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,5,9,2014,12,14,9,24,28101,Filter PM2.5 mass,19.35,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,14,9,2014,12,23,9,24,28101,Filter PM2.5 mass,20.71,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,23,9,2015,1,2,9,24,28101,Filter PM2.5 mass,24.95,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,2,9,2015,1,11,9,24,28101,Filter PM2.5 mass,12.28,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,8,9,2014,11,17,9,24,28303,Ammonium Nitrate,0.32,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,17,9,2014,11,26,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,26,9,2014,12,5,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,5,9,2014,12,14,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,14,9,2014,12,23,9,24,28303,Ammonium Nitrate,0.42,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,23,9,2015,1,2,9,24,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,2,9,2015,1,11,9,24,28303,Ammonium Nitrate,0.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,8,9,2014,11,17,9,24,28305,Fine Soil,1.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,17,9,2014,11,26,9,24,28305,Fine Soil,0.95,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,26,9,2014,12,5,9,24,28305,Fine Soil,5.06,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,5,9,2014,12,14,9,24,28305,Fine Soil,1.09,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,14,9,2014,12,23,9,24,28305,Fine Soil,1.42,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,23,9,2015,1,2,9,24,28305,Fine Soil,2.3,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,2,9,2015,1,11,9,24,28305,Fine Soil,0.84,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,8,9,2014,11,17,9,24,28201,Equivalent BC PM2.5,5.79,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,17,9,2014,11,26,9,24,28201,Equivalent BC PM2.5,6.9,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,26,9,2014,12,5,9,24,28201,Equivalent BC PM2.5,6.32,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,5,9,2014,12,14,9,24,28201,Equivalent BC PM2.5,4.64,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,14,9,2014,12,23,9,24,28201,Equivalent BC PM2.5,5.35,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,23,9,2015,1,2,9,24,28201,Equivalent BC PM2.5,5.69,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,2,9,2015,1,11,9,24,28201,Equivalent BC PM2.5,3.55,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,8,9,2014,11,17,9,24,28307,Trace Element Oxides,263.63,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,17,9,2014,11,26,9,24,28307,Trace Element Oxides,105.37,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,26,9,2014,12,5,9,24,28307,Trace Element Oxides,104.69,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,5,9,2014,12,14,9,24,28307,Trace Element Oxides,93.18,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,14,9,2014,12,23,9,24,28307,Trace Element Oxides,79.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,23,9,2015,1,2,9,24,28307,Trace Element Oxides,176.28,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,2,9,2015,1,11,9,24,28307,Trace Element Oxides,17.47,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,8,9,2014,11,17,9,24,18301,kappa,0.03,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,17,9,2014,11,26,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,11,26,9,2014,12,5,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,5,9,2014,12,14,9,24,18301,kappa,0.02,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,14,9,2014,12,23,9,24,18301,kappa,0.03,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2014,12,23,9,2015,1,2,9,24,18301,kappa,0.03,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,2,9,2015,1,11,9,24,18301,kappa,0.03,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,12,9,2015,1,21,9,24,28101,Filter PM2.5 mass,19.96,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,21,9,2015,1,30,9,24,28101,Filter PM2.5 mass,23.67,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,30,9,2015,2,8,9,24,28101,Filter PM2.5 mass,20.21,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,2,8,9,2015,2,17,9,24,28101,Filter PM2.5 mass,29.01,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,2,17,9,2015,2,26,9,24,28101,Filter PM2.5 mass,31.92,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,2,26,9,2015,3,7,9,24,28101,Filter PM2.5 mass,18.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,3,7,9,2015,3,16,9,24,28101,Filter PM2.5 mass,14.87,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,12,9,2015,1,21,9,24,28302,Ammoniated Sulfate,4.56,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,21,9,2015,1,30,9,24,28302,Ammoniated Sulfate,6.82,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,30,9,2015,2,8,9,24,28302,Ammoniated Sulfate,4.6,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,2,8,9,2015,2,17,9,24,28302,Ammoniated Sulfate,4.93,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,2,17,9,2015,2,26,9,24,28302,Ammoniated Sulfate,5.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,2,26,9,2015,3,7,9,24,28302,Ammoniated Sulfate,5.47,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,3,7,9,2015,3,16,9,24,28302,Ammoniated Sulfate,2.52,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,12,9,2015,1,21,9,24,28303,Ammonium Nitrate,1.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,21,9,2015,1,30,9,24,28303,Ammonium Nitrate,0.44,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2015,1,30,9,2015,2,8,9,24,28303,Ammonium Nitrate,2.36,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
