Created on 16-Nov-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 05, 01, 24,   22.9, 101.39,     20,    5.3,    7.4,    9.2,  34.5,  46.5,   58.4
2020, 01, 10, 24,   -3.4, 102.24,     16,    5.4,    5.6,    8.2,  36.9,  44.9,   60.7
2020, 01, 11, 24,   -8.8, 102.12,     23,   16.2,   18.6,   24.6,  75.8,  96.9,  127.5
2020, 01, 12, 23,   -1.2,  91.70,     19,   12.1,   13.7,   17.0,  54.2,  68.3,   89.6
2020, 01, 13, 21,   -4.6,  94.73,     15,    5.8,    5.9,    7.7,  27.8,  33.7,   44.0
2020, 01, 14, 16,   -4.1, 102.58,     15,    8.4,    9.9,   13.3,  58.2,  72.5,   96.5
2020, 01, 15, 23,   -6.6, 102.57,     25,   23.5,   27.8,   35.9, 173.9, 218.0,  288.5
2020, 01, 16, 24,   -7.7, 102.54,     22,   12.6,   15.1,   19.4,  91.2, 113.1,  148.3
2020, 01, 17, 24,   -6.0, 102.15,     29,   33.5,   39.7,   50.1, 281.9, 343.8,  442.2
2020, 01, 18, 24,   -6.9, 101.76,     28,   44.1,   49.9,   60.2, 451.1, 479.4,  557.3
2020, 01, 19, 24,   -2.8, 101.86,     13,    8.8,    9.7,   12.0,  64.7,  71.7,   86.1
2020, 01, 20, 24,   -2.8, 102.29,     13,    7.4,    8.6,   11.1,  46.0,  56.3,   73.7
2020, 01, 21, 24,   -5.4, 101.98,     25,   22.0,   26.9,   33.6, 143.0, 183.6,  246.4
2020, 01, 22, 24,   -4.4, 101.95,     28,   32.7,   38.6,   48.4, 236.5, 307.9,  414.0
2020, 01, 23, 24,   -1.0, 102.92,     27,   23.1,   27.1,   34.2, 205.5, 248.4,  318.8
2020, 01, 24, 24,   -5.5, 103.18,     28,   47.3,   57.7,   73.5, 334.0, 444.4,  610.5
2020, 01, 25, 24,   -4.9, 102.87,     33,   53.2,   63.9,   81.5, 459.5, 583.7,  764.8
2020, 01, 26, 24,   -5.0, 102.63,     36,   66.1,   80.1,  101.4, 672.4, 816.2, 1028.9
2020, 01, 27, 24,   -2.5, 102.00,     31,   57.1,   69.5,   88.4, 583.3, 698.8,  869.8
2020, 01, 28, 24,   -0.8, 102.16,     31,   60.9,   73.8,   92.9, 609.8, 710.3,  860.9
2020, 01, 29, 24,   -0.8, 102.19,     31,   18.3,   21.8,   28.2, 148.9, 185.2,  240.6
2020, 01, 30, 24,   -2.4, 101.99,     27,   20.2,   24.5,   31.3, 162.2, 201.9,  261.6
2020, 01, 31, 24,    0.3, 102.15,     14,    9.9,   10.7,   14.7,  64.7,  80.7,  107.6
2020, 02, 01, 24,   -1.4, 102.49,     24,    9.8,   11.2,   15.3,  94.1, 113.6,  147.7
2020, 02, 02, 24,   -5.1,  95.05,     26,   10.0,   11.0,   14.7,  92.9, 108.6,  136.5
2020, 02, 03, 24,   -6.9, 102.16,     23,    9.5,   11.3,   14.9,  76.7,  94.7,  122.4
2020, 02, 04, 21,   -4.2,  98.48,      9,    3.1,    3.2,    4.6,  16.1,  18.7,   25.0
2020, 02, 05, 23,  -12.2, 103.13,     46,   13.9,   16.5,   21.4, 122.8, 156.0,  208.0
2020, 02, 06, 20,    0.5, 103.48,     51,   31.7,   35.1,   43.8, 197.6, 247.7,  328.7
2020, 05, 28, 20,   28.5, 100.77,     32,   13.5,   16.6,   21.8,  94.6, 119.4,  156.3
2020, 05, 29, 24,   26.5, 101.02,     41,   26.8,   32.2,   41.1, 218.6, 273.1,  345.3
2020, 05, 30, 21,   27.3, 101.06,     41,   22.4,   26.2,   33.4, 154.9, 196.2,  245.1
2020, 05, 31, 23,   32.5, 108.61,     42,   17.0,   18.4,   20.3,  40.9,  49.4,   60.5
2020, 06, 01, 24,   23.7, 100.45,     47,   27.2,   30.8,   39.3, 189.9, 234.0,  285.7
2020, 06, 02, 24,   30.5, 100.21,     27,   11.2,   12.1,   15.5,  57.8,  63.5,   79.2
2020, 06, 03, 24,   32.9, 100.26,     14,   11.3,   11.6,   13.0,  54.1,  51.3,   56.0
2020, 06, 04, 24,   30.3, 100.87,     21,    4.1,    4.3,    6.8,  19.2,  22.5,   30.9
2020, 06, 05, 24,   28.7, 101.11,     27,    6.6,    8.3,   11.3,  33.0,  42.3,   57.6
2020, 06, 06, 24,   30.8, 100.99,     26,    8.3,    9.6,   12.9,  42.6,  53.1,   69.9
2020, 06, 07, 24,   34.7, 100.83,     35,   29.2,   35.7,   45.5, 259.7, 325.6,  407.6
2020, 06, 08, 24,   35.9, 101.19,     20,   11.2,   13.2,   16.8,  69.2,  84.6,  106.6
2020, 06, 09, 22,   28.6, 101.28,     42,   24.9,   30.0,   37.6, 237.7, 274.8,  326.6
2020, 06, 10, 24,   32.2, 100.85,     37,   16.9,   20.2,   25.6, 128.2, 156.7,  192.7
2020, 06, 11, 24,   29.0, 100.75,     38,   12.8,   15.6,   20.7,  95.9, 121.5,  155.5
2020, 06, 12, 24,   34.7, 100.52,     32,   15.4,   18.5,   24.0, 111.8, 141.9,  181.8
2020, 06, 13, 24,   33.3, 100.80,     22,    8.3,    9.5,   12.4,  54.7,  67.1,   84.4
2020, 06, 14, 24,   34.3, 101.12,     19,    4.0,    5.0,    6.8,  21.1,  26.2,   35.0
2020, 06, 15, 24,   35.9, 100.97,     20,    7.2,    8.8,   11.5,  37.5,  46.5,   60.6
2020, 06, 16, 24,   33.8, 100.72,     26,   10.6,   12.9,   16.2,  60.3,  74.9,   95.5
2020, 06, 17, 24,   29.5, 100.48,     34,    6.8,    8.0,    9.6,  45.3,  56.0,   71.8
2020, 06, 18, 16,   29.9, 100.81,     48,   28.4,   30.7,   34.4, 335.1, 366.1,  414.0
2020, 06, 19, 04,   32.5, 100.95,     29,    9.1,   10.6,   13.1,  62.7,  75.3,   92.9
2020, 06, 20, 24,   34.9, 100.74,     36,   12.3,   15.3,   18.3, 100.4, 130.8,  166.0
2020, 06, 21, 24,   35.9, 100.66,     33,    8.9,   11.1,   13.3,  91.1, 117.7,  151.7
2020, 06, 22, 24,   32.9, 100.70,     38,    9.5,   11.5,   14.2,  97.0, 121.1,  152.9
2020, 06, 23, 24,   30.0, 100.66,     44,    7.0,    8.6,   10.9,  70.7,  87.1,  108.2
2020, 06, 24, 18,   28.8, 100.57,     48,    5.7,    9.9,   13.2,  97.4, 127.5,  163.3
2020, 06, 25, 11,   23.6, 100.42,     62,   12.0,   20.7,   28.0, 278.1, 320.3,  383.4
2020, 06, 26, 11,   28.2, 100.71,     50,   -2.1,   10.0,   19.9, 203.4, 279.9,  365.1
2020, 06, 27, 15,   34.6, 100.95,     41,    8.3,   13.7,   17.4, 176.6, 211.9,  261.6
2020, 06, 28, 16,   32.0, 100.73,     40,    5.0,    7.0,    8.7,  66.2,  84.7,  110.5
2020, 06, 29, 18,   26.9, 100.40,     49,    3.1,    5.7,    6.7,  44.8,  60.0,   81.1
2020, 06, 30, 07,   35.3, 100.68,     29,    2.9,    3.7,    5.0,  26.9,  36.7,   51.9
2020, 07, 01, 13,   33.6, 100.87,     40,    6.8,    8.1,   10.7,  69.6,  91.0,  120.8
2020, 07, 02, 13,   26.8, 101.08,     59,   45.1,   47.5,   54.8, 540.5, 571.9,  642.2
2020, 07, 03, 23,   24.1, 101.09,     67,   21.0,   28.5,   38.8, 371.9, 427.3,  499.7
2020, 07, 04, 19,   28.9, 100.51,     52,  -10.5,   -1.5,    4.9,  19.6,  77.4,  129.4
2020, 07, 05, 08,   29.7, 100.03,     49,    2.1,    4.8,    7.3,  57.9,  78.3,  105.5
2020, 07, 06, 08,   31.9, 100.46,     46,   -2.8,   -0.9,    0.5,   0.5,  15.1,   30.6
2020, 07, 07, 06,   33.8, 101.10,     31,    6.6,    9.4,   12.5,  54.6,  77.1,  106.5
2020, 07, 08, 24,   32.6, 100.73,     42,   18.5,   21.2,   25.3, 201.4, 221.9,  259.8
2020, 07, 09, 14,   17.6, 100.41,     79,   56.9,   67.7,   81.6, 654.0, 724.3,  831.9
2020, 07, 10, 24,   23.0, 100.69,     65,   14.6,   26.0,   34.8, 391.2, 454.6,  531.7
2020, 07, 11, 24,   25.9, 101.02,     64,   20.5,   34.7,   48.0, 442.1, 510.2,  601.1
2020, 07, 12, 24,   25.6, 100.99,     64,   17.8,   26.0,   34.5, 321.0, 371.7,  441.0
2020, 07, 13, 14,   31.2, 101.09,     47,    1.2,    6.8,   12.1,  95.6, 136.6,  183.0
2020, 07, 14, 13,   33.3, 100.99,     45,    3.8,    7.3,   11.7, 100.0, 133.3,  176.7
2020, 07, 15, 08,   35.7, 100.81,     38,    3.4,    6.6,    8.8,  61.4,  87.8,  121.8
2020, 07, 16, 24,   35.7, 100.73,     41,    2.5,    5.0,    5.4,  65.1,  89.1,  119.0
2020, 07, 17, 18,   27.8, 100.65,     59,   26.7,   28.5,   34.4, 310.6, 339.6,  389.9
2020, 07, 18, 21,   25.5, 100.67,     68,   20.5,   29.6,   37.0, 382.7, 420.4,  473.0
2020, 07, 19, 12,   31.6, 100.67,     45,   -1.1,    5.4,    9.9,  41.7,  79.2,  112.6
2020, 07, 20, 11,   36.1, 101.08,     37,   -0.3,    2.4,    2.9,  34.4,  50.6,   71.6
2020, 07, 21, 22,   34.9, 101.31,     37,    5.6,    7.9,    9.3,  65.8,  86.9,  113.5
2020, 07, 22, 22,   33.3, 101.11,     37,    2.9,    4.8,    5.9,  37.8,  56.2,   78.0
2020, 07, 23, 17,   34.9, 101.33,     39,    3.7,    6.0,    6.8,  50.1,  72.6,   97.9
2020, 07, 24, 09,   37.5, 101.13,     33,    3.5,    5.1,    6.3,  34.4,  51.4,   71.5
2020, 07, 25, 11,   34.7, 100.92,     38,    6.4,    8.8,   10.5,  54.7,  74.7,   98.4
2020, 07, 26, 24,   21.8, 100.78,     68,   34.8,   38.1,   44.2, 367.9, 396.6,  445.2
2020, 07, 27, 24,   24.4, 100.89,     67,   23.6,   36.2,   47.8, 440.8, 497.8,  575.7
2020, 07, 28, 23,   27.7, 101.13,     61,   17.9,   28.5,   36.4, 291.2, 343.9,  398.2
2020, 07, 29, 24,   33.1, 101.34,     52,   11.4,   16.7,   21.2, 208.7, 241.7,  285.0
2020, 07, 30, 18,   35.7, 101.31,     47,    5.6,   10.5,   14.1, 103.6, 140.8,  186.0
2020, 07, 31, 22,   30.8, 101.07,     61,   14.4,   21.7,   24.9, 227.9, 260.0,  292.6
2020, 08, 01, 14,   28.1, 100.71,     55,   -6.9,   -1.5,    2.5,  19.1,  52.7,   87.4
2020, 08, 02, 06,   33.6, 100.48,     45,   -0.9,    1.4,    2.9,  14.9,  31.5,   51.5
2020, 08, 03, 04,   37.0, 100.59,     37,    4.6,    5.4,    5.9,  24.6,  27.2,   34.8
2020, 08, 04, 06,   38.9, 101.01,     33,    5.4,    7.6,    8.5,  41.3,  51.6,   65.2
2020, 08, 05, 20,   26.4, 100.99,     66,   29.5,   30.1,   37.5, 229.6, 251.5,  288.2
2020, 08, 06, 24,   34.0, 101.10,     49,   17.8,   19.3,   24.2, 132.6, 153.8,  183.1
2020, 08, 07, 24,   33.5, 100.79,     46,   16.3,   18.2,   22.8, 116.4, 141.1,  172.8
2020, 08, 08, 24,   31.9, 100.29,     48,   17.7,   19.1,   22.9, 112.6, 132.0,  156.8
2020, 08, 09, 21,   34.0, 100.23,     48,   19.2,   21.6,   26.3, 154.1, 172.0,  200.4
2020, 08, 10, 19,   32.7, 100.56,     47,   15.6,   16.9,   21.4, 117.7, 138.8,  169.1
2020, 08, 11, 13,   41.2, 101.18,     33,    8.8,   10.6,   13.5,  79.1, 100.4,  128.8
2020, 08, 17, 20,   26.7, 101.12,     69,   38.3,   41.4,   44.0, 374.9, 371.5,  423.9
2020, 08, 18, 05,   21.6, 101.07,     66,    9.9,    8.8,    9.6,  93.9,  94.0,  114.7
2020, 08, 19, 16,   25.7, 101.65,     58,   24.3,   23.6,   24.8, 156.2, 159.3,  189.6
2020, 08, 20, 21,   25.3, 102.00,     55,   19.1,   19.0,   20.9, 116.6, 124.7,  156.0
2020, 08, 21, 23,   29.0, 101.91,     44,   19.4,   21.2,   24.5, 110.6, 128.9,  170.1
2020, 08, 22, 24,   28.5, 101.28,     44,   21.5,   24.0,   27.9, 122.2, 148.0,  199.3
2020, 08, 23, 21,   27.0, 100.56,     59,   37.6,   40.2,   45.0, 273.5, 308.4,  396.3
2020, 08, 24, 20,   30.7, 100.43,     50,   24.3,   24.3,   26.4, 129.1, 133.5,  160.1
2020, 08, 25, 24,   35.1, 100.88,     45,   17.4,   19.6,   22.1,  99.1, 112.0,  140.6
2020, 08, 26, 24,   31.1, 100.74,     54,   53.5,   60.5,   67.8, 439.4, 487.0,  612.6
2020, 08, 27, 24,   31.1, 100.58,     47,   17.0,   18.0,   21.1,  99.5, 112.0,  144.3
2020, 08, 28, 24,   33.3, 101.06,     44,   17.9,   19.5,   23.4, 114.3, 131.1,  171.4
2020, 08, 29, 24,   31.9, 101.43,     50,   27.2,   31.6,   36.8, 190.3, 225.3,  296.4
2020, 08, 30, 24,   30.6, 101.49,     51,   18.5,   21.1,   24.3, 133.1, 153.6,  199.4
2020, 08, 31, 14,   21.1, 101.19,     69,   15.7,   13.0,   12.9, 112.0, 105.0,  124.9
2020, 09, 01, 21,   27.8, 101.21,     41,   12.3,   14.5,   17.7,  75.9,  87.5,  116.1
2020, 09, 02, 24,   25.7, 101.23,     33,    6.1,    7.8,   10.3,  46.4,  56.2,   78.4
2020, 09, 03, 24,   25.0, 100.95,     41,   17.8,   18.5,   21.3, 105.6, 111.6,  136.6
2020, 09, 04, 24,   28.8, 100.92,     33,   11.6,   12.4,   15.7,  78.8,  90.2,  119.1
2020, 09, 05, 21,   29.8, 101.14,     41,   15.5,   17.3,   21.3, 116.7, 138.2,  186.9
2020, 09, 06, 24,   30.4, 101.22,     43,   21.8,   24.4,   29.0, 149.3, 179.0,  240.6
2020, 09, 07, 24,   29.6, 101.13,     41,   13.6,   14.7,   18.4,  82.6,  93.7,  122.4
2020, 09, 08, 24,   28.5, 101.44,     33,    7.4,    8.5,   11.2,  44.5,  50.4,   67.6
2020, 09, 09, 24,   28.8, 101.20,     34,   10.1,   10.7,   13.0,  57.2,  64.1,   83.5
2020, 09, 10, 24,   23.1, 101.40,     45,   10.4,   11.2,   13.4,  62.2,  71.2,   91.0
2020, 09, 11, 24,   24.2, 101.99,     45,   10.5,   10.7,   12.2,  64.3,  70.5,   87.1
2020, 09, 12, 24,   24.1, 102.30,     53,   19.0,   19.6,   21.7, 137.1, 150.7,  188.4
2020, 09, 13, 24,   26.9, 101.95,     46,   20.0,   22.2,   25.5, 153.1, 178.4,  232.4
2020, 09, 14, 24,   26.7, 101.57,     53,   34.5,   37.2,   42.2, 312.9, 339.2,  418.1
2020, 09, 15, 15,   17.3, 100.78,     61,   19.5,   20.3,   22.6, 185.7, 194.7,  238.6
2020, 09, 16, 20,   22.9, 101.21,     23,    4.7,    4.9,    6.3,  25.8,  27.5,   39.3
2020, 09, 17, 22,   22.5, 101.41,     36,   15.7,   17.1,   19.6,  94.3, 102.6,  128.8
2020, 09, 18, 24,   23.5, 101.68,     33,   15.3,   15.9,   18.2,  87.2,  92.7,  116.3
2020, 09, 19, 24,   26.2, 101.87,     35,   14.0,   14.4,   17.4,  80.0,  88.1,  113.1
2020, 09, 20, 24,   26.5, 102.13,     31,   12.6,   13.5,   16.2,  74.5,  84.9,  112.5
2020, 09, 21, 24,   24.2, 101.93,     47,   29.4,   33.0,   37.7, 209.5, 245.1,  321.5
2020, 09, 22, 24,   25.3, 102.10,     34,   13.0,   13.6,   16.4,  77.9,  88.0,  114.9
2020, 09, 23, 18,   15.3, 101.79,     74,   19.6,   25.5,   29.7, 295.0, 340.6,  437.0
2020, 09, 24, 20,   20.8, 101.81,     58,   23.1,   23.0,   23.7, 192.8, 202.7,  250.4
2020, 09, 25, 24,   23.2, 101.97,     53,   23.1,   26.6,   29.7, 228.3, 252.9,  317.9
2020, 09, 26, 16,   23.1, 102.06,     52,   22.4,   29.2,   34.7, 307.0, 354.2,  459.6
2020, 09, 27, 19,   22.7, 101.87,     51,   19.1,   24.2,   27.3, 254.8, 290.9,  373.9
2020, 09, 28, 24,   22.2, 101.60,     55,   17.3,   19.7,   21.0, 185.2, 205.1,  256.7
2020, 09, 29, 15,   15.4, 101.81,     63,   16.4,   15.2,   16.2, 118.1, 123.0,  149.5
2020, 09, 30, 12,   18.2, 101.49,     49,   39.0,   40.9,   42.5, 348.9, 371.5,  445.5
2020, 10, 01, 23,   15.8, 101.20,     44,   19.7,   21.9,   22.9, 185.7, 202.8,  247.1
2020, 10, 02, 16,   14.9, 101.73,     37,    7.4,    8.4,    8.9,  50.7,  55.5,   69.1
2020, 10, 03, 10,   15.8, 101.77,     22,    0.6,    2.1,    2.3,   8.9,  14.8,   23.5
2020, 10, 04, 18,   12.1, 102.33,     28,    3.3,    4.8,    4.8,  23.3,  28.8,   34.4
2020, 10, 05, 10,   14.1, 102.35,     33,    9.5,   11.3,   10.9,  56.9,  65.5,   80.2
2020, 10, 06, 16,   25.0, 103.23,     33,   23.5,   26.6,   30.1, 123.2, 148.3,  198.4
2020, 10, 07, 15,   21.0, 102.73,     35,   36.4,   41.9,   48.6, 272.1, 319.9,  420.3
2020, 10, 08, 24,   14.7, 102.64,     50,   55.0,   62.7,   71.5, 489.1, 559.6,  723.5
2020, 10, 09, 18,   18.6, 102.26,     48,   64.6,   73.5,   83.2, 615.6, 689.7,  877.7
2020, 10, 10, 24,   19.0, 101.86,     46,   60.6,   71.8,   81.9, 600.0, 690.0,  888.2
2020, 10, 11, 16,   16.4,  92.02,     26,    7.8,    8.7,    9.6,  31.6,  36.9,   49.1
2020, 10, 12, 15,   19.9, 102.20,     16,    5.8,    6.5,    8.2,  36.0,  42.9,   60.8
2020, 10, 13, 17,   21.0,  92.79,     12,    6.8,    7.1,    8.9,  27.4,  31.3,   41.9
2020, 10, 14, 10,   16.0,  95.32,     15,    8.0,    8.4,    9.9,  29.1,  32.8,   44.5
2020, 10, 15, 24,   14.3, 102.45,     38,   28.9,   31.7,   37.9, 260.7, 282.8,  354.3
2020, 10, 16, 24,   12.5, 102.42,     29,    9.9,    9.4,   12.2,  59.6,  63.2,   82.7
2020, 10, 17, 24,   15.0, 102.14,     32,   15.7,   15.8,   19.7,  92.9, 100.2,  133.7
2020, 10, 18, 24,   14.6, 102.34,     35,   19.8,   21.6,   25.1, 126.9, 143.9,  188.4
2020, 10, 19, 24,   14.6, 102.33,     39,   32.7,   36.6,   42.2, 261.2, 295.1,  378.8
2020, 10, 20, 24,   11.0, 101.77,     41,   50.7,   58.7,   65.0, 498.4, 543.6,  679.8
2020, 10, 21, 24,    8.1, 101.81,     25,   13.6,   14.2,   14.9,  76.1,  72.2,   84.6
2020, 10, 22, 24,    8.6, 102.25,     18,    4.8,    4.8,    5.6,  24.5,  24.7,   34.4
2020, 10, 23, 24,    9.9, 102.20,     32,   12.3,   12.4,   15.1,  73.7,  80.7,  106.5
2020, 10, 24, 24,   12.9, 101.93,     32,   24.1,   27.1,   32.1, 169.1, 201.2,  273.2
2020, 10, 25, 24,   12.9, 101.76,     41,   44.3,   50.7,   58.7, 360.9, 423.4,  558.0
2020, 10, 26, 24,   15.9, 102.14,     14,   18.6,   20.5,   24.0, 137.8, 154.9,  198.1
2020, 10, 27, 24,    8.2, 102.57,     29,   10.1,   10.7,   12.5,  59.5,  64.8,   83.4
2020, 10, 28, 24,   10.9, 102.64,     28,   13.4,   14.6,   17.4,  81.6,  91.9,  121.2
2020, 10, 29, 24,    8.2, 102.57,     41,   25.8,   29.4,   33.4, 195.2, 224.0,  292.0
2020, 10, 30, 24,   11.6, 102.28,     36,   31.1,   35.6,   41.0, 254.6, 290.3,  375.3
2020, 10, 31, 24,   11.2, 101.85,     21,   21.8,   23.0,   24.7, 146.6, 145.3,  174.1
2020, 11, 01, 24,   11.3, 102.20,     15,    4.8,    4.7,    6.2,  25.4,  25.6,   36.1
2020, 11, 02, 24,    4.4, 102.53,     16,    4.5,    3.7,    5.4,  20.5,  20.5,   28.2
2020, 11, 03, 24,    5.2, 102.35,     25,    9.9,    9.9,   12.1,  55.8,  61.6,   83.2
2020, 11, 04, 24,    5.3, 101.80,     36,   22.5,   25.8,   29.4, 148.4, 177.9,  244.0
2020, 11, 05, 24,    8.7, 101.78,     37,   45.8,   53.0,   62.1, 397.1, 475.8,  643.4
2020, 11, 06, 24,   11.0, 101.65,     22,   19.2,   21.2,   24.3, 132.5, 144.7,  186.0
2020, 11, 07, 24,    9.3, 102.42,     11,    7.0,    6.5,    7.9,  32.7,  30.6,   39.2
2020, 11, 08, 24,    7.3, 102.66,     22,    9.5,   10.5,   12.5,  51.2,  57.9,   78.1
2020, 11, 09, 24,    7.6, 102.49,     28,   14.0,   15.4,   18.9,  88.5, 102.4,  141.2
2020, 11, 10, 11,   18.0, 102.83,     14,   15.0,   17.6,   21.3,  95.7, 118.8,  167.8
2020, 11, 11, 10,   14.2, 102.61,     23,   46.8,   56.0,   65.8, 378.2, 451.4,  601.0
2020, 11, 12, 14,   18.0, 102.80,     10,   12.9,   14.7,   17.7,  83.7,  98.1,  131.3
2020, 11, 13, 15,   14.6, 103.19,     19,   10.8,   12.0,   14.5,  64.6,  76.3,  105.1
2020, 11, 14, 10,    8.9, 102.53,     41,   24.2,   28.5,   33.3, 182.1, 218.5,  297.1
2020, 11, 15, 09,   14.2, 102.49,     33,   37.8,   45.5,   52.1, 334.9, 391.7,  511.1
2020, 11, 16, 16,   49.4, 121.02,     79,   82.9,   89.0,   94.8, 408.8, 447.4,  557.0
2020, 11, 17, 10,    5.8, 101.48,     69,   64.4,   71.9,   79.3, 800.5, 784.7,  931.1
2020, 11, 18, 08,    7.4,  88.77,     61,   11.5,   15.6,   18.4,  61.5,  96.2,  138.6
2020, 11, 19, 06,    8.4, 101.48,     24,   -2.5,   -2.8,   -2.4,  -2.2,   2.1,   13.5
2020, 11, 20, 06,   11.2, 102.66,     12,   -1.0,   -0.2,    0.4,   2.5,   5.9,   13.0
2020, 11, 21, 17,   -5.4, 102.71,     53,   13.5,   17.4,   20.0, 166.7, 203.3,  273.8
2020, 11, 22, 20,   -4.6, 103.17,     18,    1.7,    1.9,    2.0,   9.7,  10.7,   16.0
2020, 11, 23, 24,   -1.0, 102.82,     27,    9.5,    9.8,   12.2,  61.8,  70.1,   97.1
2020, 11, 24, 24,   -0.6, 102.51,     34,   18.0,   19.5,   23.7, 122.2, 144.8,  202.6
2020, 11, 25, 24,   -0.6, 102.87,     27,   10.8,   12.5,   15.3,  71.6,  84.3,  118.0
2020, 11, 26, 24,   -2.9, 103.10,     29,    9.5,   10.3,   12.1,  61.7,  70.9,   97.2
2020, 11, 27, 24,   -3.6, 103.51,     19,    4.9,    4.9,    5.9,  35.0,  39.2,   54.5
2020, 11, 28, 24,   -6.1, 103.01,     24,    6.6,    7.4,    7.9,  41.5,  47.5,   65.7
2020, 11, 29, 24,   -3.9, 103.21,     19,    6.7,    6.7,    8.4,  38.0,  43.6,   62.8
2020, 11, 30, 24,   -3.6, 103.58,     24,    9.4,   10.3,   12.3,  59.7,  69.7,   96.0
2020, 12, 01, 24,   -4.3, 103.29,     28,   13.8,   15.4,   18.9,  94.3, 111.6,  155.8
2020, 12, 02, 24,   -7.5, 103.35,     20,    4.4,    4.6,    5.8,  27.8,  32.0,   44.3
2020, 12, 03, 24,   -5.0, 103.32,     16,    2.7,    3.1,    3.8,  17.7,  20.8,   27.4
2020, 12, 04, 24,   -6.0, 102.83,     18,    3.0,    2.6,    4.5,  19.5,  21.2,   30.8
2020, 12, 05, 24,   -2.2, 102.49,     19,   11.5,   12.6,   16.2,  70.8,  84.1,  120.3
2020, 12, 06, 24,   -5.7, 102.81,     16,   10.0,   11.3,   13.9,  72.1,  84.3,  114.0
2020, 12, 07, 24,   -9.1, 103.05,     16,    2.8,    3.0,    4.8,  19.7,  20.8,   29.9
2020, 12, 08, 24,   -5.1, 102.36,     17,   12.1,   13.0,   17.0,  70.8,  82.2,  117.2
2020, 12, 09, 24,   -6.8, 101.88,     30,   21.1,   23.4,   28.2, 134.7, 160.9,  227.4
2020, 12, 10, 24,   -0.7, 101.87,     25,   19.5,   20.8,   27.0, 143.6, 167.1,  234.1
2020, 12, 11, 24,   -2.9, 101.77,     30,   18.5,   20.0,   25.0, 145.7, 165.3,  226.1
2020, 12, 12, 24,   -5.1, 101.76,     34,   23.7,   26.3,   30.4, 195.4, 221.3,  294.0
2020, 12, 13, 24,  -12.6, 103.01,     10,    3.3,    4.7,    4.1,  22.9,  25.7,   33.2
2020, 12, 14, 24,  -10.7, 102.98,     11,    4.4,    4.6,    4.9,  25.1,  25.8,   34.6
2020, 12, 15, 24,   -8.8, 103.05,     11,    5.8,    6.6,    7.9,  34.9,  38.2,   53.6
2020, 12, 16, 24,   -7.3, 102.89,     18,   14.2,   16.7,   18.9,  89.5, 106.0,  149.9
2020, 12, 17, 24,   -7.7, 102.73,     19,   10.6,   12.9,   14.8,  65.7,  78.8,  110.8
2020, 12, 18, 24,   -9.7, 103.35,     11,    5.2,    6.4,    5.9,  27.6,  30.5,   40.6
2020, 12, 19, 24,   -6.6, 103.06,     19,   11.8,   14.4,   16.5,  70.5,  83.7,  115.8
2020, 12, 20, 24,   -5.2, 102.87,     22,    9.9,   10.6,   12.8,  62.6,  72.6,  101.8
2020, 12, 21, 24,   -4.9, 102.16,     25,   20.1,   23.1,   27.1, 139.2, 166.2,  233.7
2020, 12, 22, 24,   -1.9, 101.73,     23,   23.7,   27.2,   31.6, 161.9, 191.2,  262.9
2020, 12, 23, 24,   -3.3, 101.96,      8,    9.5,    9.3,   10.2,  51.9,  49.8,   61.0
2020, 12, 24, 24,   -6.3, 101.93,     16,   11.0,   11.6,   13.6,  65.9,  70.6,   93.0
2020, 12, 25, 24,   -2.8, 101.88,     18,   14.4,   15.9,   18.6,  83.8,  94.0,  127.1
2020, 12, 26, 24,   -6.6, 101.51,     34,   25.0,   28.2,   32.7, 171.0, 199.3,  274.0
2020, 12, 27, 24,   -2.9, 101.86,     33,   31.8,   36.2,   42.0, 256.6, 298.2,  401.6
2020, 12, 28, 24,  -10.3, 102.78,     20,   14.6,   15.6,   19.6, 105.6, 121.4,  167.9
2020, 12, 29, 19,  -11.6,  84.69,      5,    6.2,    5.7,    6.5,  19.6,  19.3,   24.4
2020, 12, 30, 24,  -13.9,  99.31,      7,    3.1,    3.7,    3.8,  16.3,  17.1,   21.0
2020, 12, 31, 24,   -9.7, 102.30,     11,    6.6,    7.0,    8.3,  37.7,  41.0,   55.9
2021, 01, 01, 24,   -9.3, 102.25,     19,   16.5,   18.7,   21.7, 103.3, 119.2,  162.5
2021, 01, 02, 24,   -9.6, 102.83,     22,   14.8,   18.0,   20.5, 108.4, 127.7,  175.4
2021, 01, 03, 24,   -9.4, 102.85,     15,    9.8,   11.7,   13.1,  59.0,  68.4,   94.6
2021, 01, 04, 24,  -11.8, 103.10,      8,    3.2,    3.4,    3.2,  16.7,  18.1,   22.7
2021, 01, 05, 24,  -11.5, 102.86,      7,    6.0,    5.3,    8.2,  36.5,  37.3,   51.5
2021, 01, 06, 15,  -13.9,  85.13,      2,    6.5,    6.3,    7.3,  25.0,  22.9,   29.8
2021, 01, 07, 23,  -17.7, 102.76,      7,    3.5,    3.6,    3.5,  19.7,  20.0,   24.3
2021, 01, 08, 24,  -13.3, 102.39,     10,    2.9,    2.4,    3.3,  17.4,  16.2,   21.7
