Created on 30-Oct-2019, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 08, 31, 24,   28.1,  89.78,     18,   13.7,   16.4,   20.6,  96.5, 125.0,  167.4
2018, 05, 10, 01,   24.4,  24.36,     24,   24.4,   24.4,   24.4,  24.4,  24.4,   24.4
2018, 05, 11, 01,   25.7,  25.66,     26,   25.7,   25.7,   25.7,  25.7,  25.7,   25.7
2018, 05, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 14, 01,   15.1,  15.12,     15,   15.1,   15.1,   15.1,  15.1,  15.1,   15.1
2018, 05, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 16, 01,   33.7,  89.47,     13,    4.5,    5.1,    4.9,  14.9,  18.3,   22.0
2018, 05, 17, 21,   16.8,  68.01,     48,   10.1,   10.5,   11.0,  23.1,  25.9,   31.9
2018, 05, 18, 02,   40.7,  40.69,     41,   40.7,   40.7,   40.7,  40.7,  40.7,   40.7
2018, 05, 19, 06,   17.1,  53.09,     25,    8.2,    8.3,    8.4,   9.9,  10.8,   11.7
2018, 05, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 25, 01,   17.1,  17.09,     17,   17.1,   17.1,   17.1,  17.1,  17.1,   17.1
2018, 05, 26, 06,   21.1,  54.54,     28,   11.6,   11.9,   12.3,  19.3,  21.5,   25.7
2018, 05, 27, 04,   19.3,  19.26,     19,   19.3,   19.3,   19.3,  19.3,  19.3,   19.3
2018, 05, 28, 02,   13.9,  13.93,     14,   13.9,   13.9,   13.9,  13.9,  13.9,   13.9
2018, 05, 29, 05,   15.9,  45.95,     30,   10.9,   10.9,   11.3,  14.4,  14.1,   15.5
2018, 05, 30, 03,   14.3,  40.33,     30,   11.0,   11.2,   11.5,  14.6,  14.9,   16.6
2018, 05, 31, 05,   18.5,  50.12,     42,   15.0,   15.1,   15.4,  20.6,  22.1,   25.3
2018, 06, 01, 01,   21.2,  90.24,     33,    0.5,    0.7,    0.5,   3.1,   3.7,    4.7
2018, 06, 02, 06,   14.0,  65.87,     39,    6.1,    6.3,    6.5,   9.3,   9.8,   11.3
2018, 06, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 04, 03,   16.0,  39.57,     25,   10.1,   10.2,   10.3,  11.3,  11.1,   11.7
2018, 06, 05, 01,   15.2,  15.20,     15,   15.2,   15.2,   15.2,  15.2,  15.2,   15.2
2018, 06, 06, 01,   13.4,  13.44,     13,   13.4,   13.4,   13.4,  13.4,  13.4,   13.4
2018, 06, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 09, 01,   15.0,  14.97,     15,   15.0,   15.0,   15.0,  15.0,  15.0,   15.0
2018, 06, 10, 17,   16.7,  71.53,     24,    3.9,    3.8,    4.2,   6.1,   5.6,    6.4
2018, 06, 11, 18,   12.7,  68.07,     26,    4.0,    3.9,    4.2,   5.9,   5.4,    6.1
2018, 06, 12, 14,   13.5,  57.13,     25,    6.2,    6.3,    6.4,   8.0,   7.7,    8.3
2018, 06, 13, 02,   19.7,  51.87,     15,    7.5,    7.6,    7.6,   8.5,   8.6,    8.9
2018, 06, 14, 02,   19.6,  89.48,     41,    1.4,    1.6,    2.4,   7.3,   7.6,   11.0
2018, 06, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 16, 04,   18.7,  57.37,     50,   12.8,   13.0,   13.2,  17.3,  19.1,   22.3
2018, 06, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 23, 03,   17.9,  89.88,     74,    3.0,    3.4,    4.2,  27.3,  34.1,   46.3
2018, 06, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 26, 08,   14.9,  41.87,     18,    8.5,    8.6,    8.9,   9.8,   9.2,    9.9
2018, 06, 27, 01,   12.6,  12.57,     13,   12.6,   12.6,   12.6,  12.6,  12.6,   12.6
2018, 06, 28, 01,   14.1,  14.14,     14,   14.1,   14.1,   14.1,  14.1,  14.1,   14.1
2018, 06, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 30, 06,   21.2,  64.64,     23,    5.0,    4.9,    5.1,   5.8,   5.8,    6.5
2018, 07, 01, 05,   15.2,  44.73,     28,    9.1,    9.1,    9.3,  10.3,   9.9,   10.5
2018, 07, 02, 01,   13.2,  13.19,     13,   13.2,   13.2,   13.2,  13.2,  13.2,   13.2
2018, 07, 03, 01,   15.2,  15.16,     15,   15.2,   15.2,   15.2,  15.2,  15.2,   15.2
2018, 07, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 06, 02,   27.0,  52.61,     11,    8.2,    8.1,    8.3,   9.8,  10.3,   11.6
2018, 07, 07, 02,   15.2,  15.17,     15,   15.2,   15.2,   15.2,  15.2,  15.2,   15.2
2018, 07, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 10, 02,   24.2,  90.06,     39,    1.6,    1.7,    2.2,   9.5,  10.8,   14.9
2018, 07, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 13, 01,   20.9,  90.12,     49,    3.9,    4.5,    4.2,  18.6,  22.8,   29.1
2018, 07, 14, 04,   16.7,  54.71,     42,   10.1,   10.2,   10.6,  14.9,  15.9,   18.5
2018, 07, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 07, 20, 05,   25.7,  75.57,     13,    5.5,    6.0,    6.7,  14.4,  16.6,   22.0
2018, 07, 21, 14,   19.0,  90.35,     44,    2.8,    3.4,    4.4,  16.9,  19.0,   26.1
2018, 07, 22, 15,   14.7,  60.83,     40,    7.3,    7.6,    8.0,  11.7,  11.6,   13.3
2018, 07, 23, 12,   15.9,  91.23,     61,    3.3,    3.5,    4.6,  17.5,  18.4,   24.3
2018, 07, 24, 15,   17.0,  72.05,     59,    7.5,    8.0,    9.2,  19.1,  21.8,   29.0
2018, 07, 25, 02,   17.8,  53.81,     32,    9.8,   10.3,   10.9,  22.1,  25.0,   30.6
2018, 07, 26, 13,   16.7,  85.89,     58,    5.6,    6.4,    7.9,  35.4,  41.4,   54.1
2018, 07, 27, 11,   15.7,  91.04,     64,    3.7,    4.0,    5.7,  32.7,  36.4,   46.3
2018, 07, 28, 08,   15.4,  82.69,     64,    6.7,    7.1,    8.3,  34.1,  36.6,   45.0
2018, 07, 29, 07,   14.0,  90.96,     63,    3.7,    4.3,    6.1,  30.0,  33.0,   42.7
2018, 07, 30, 09,   17.6,  90.88,     51,    4.8,    5.7,    7.1,  36.2,  40.6,   51.4
2018, 07, 31, 10,   19.7,  71.18,     53,   10.5,   10.9,   12.1,  31.7,  34.6,   42.3
2018, 08, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 10, 10,   26.2,  75.20,     41,   22.4,   24.2,   27.7, 113.8, 140.2,   27.2
2018, 08, 11, 13,   26.1,  83.66,     43,   29.0,   33.8,   39.6, 253.6, 303.3,   42.4
2018, 08, 12, 19,   19.6,  90.37,     56,   11.6,   14.1,   17.1, 120.4, 150.3,   17.8
2018, 08, 13, 16,   16.3,  90.96,     54,    3.5,    4.2,    5.4,  25.5,  29.9,    2.2
2018, 08, 14, 15,   17.1,  77.16,     48,   13.1,   14.5,   16.1,  78.8,  94.7,   14.7
2018, 08, 15, 11,   23.4,  87.94,     41,   25.9,   29.7,   35.3, 206.0, 246.8,   33.0
2018, 08, 16, 09,   15.2,  90.57,     64,   43.3,   50.9,   61.1, 514.0, 595.9,   53.1
2018, 08, 17, 02,   49.8,  83.73,     53,   51.0,   53.6,   55.7, 158.2, 183.7,   50.0
2018, 08, 18, 08,   44.6,  90.08,     64,   56.7,   60.8,   70.5, 318.9, 353.1,   74.7
2018, 08, 19, 09,   10.4,  91.24,     63,   22.6,   26.1,   43.0, 214.3, 251.2,   42.1
2018, 08, 20, 04,   14.7,  91.31,     47,    9.8,   11.2,    8.8,  95.7, 114.3,    8.0
2018, 08, 21, 11,   11.2,  91.15,     59,    8.2,    9.1,   24.7,  78.0,  90.9,   24.3
2018, 08, 22, 10,   13.9,  90.36,     55,    8.8,   10.3,   24.4,  85.6,  99.4,   31.3
2018, 08, 23, 08,   38.1,  74.92,     51,   38.4,   39.7,   24.3,  99.8, 114.9,   25.3
2018, 08, 24, 14,   20.5,  84.00,     60,   20.6,   22.5,   22.5, 166.3, 185.2,   22.3
2018, 08, 25, 09,    9.9,  90.35,     80,   14.8,   17.0,   21.1, 145.5, 180.5,   16.4
2018, 08, 26, 04,   41.2,  79.15,     66,   40.9,   42.0,   36.2, 107.2, 122.7,   38.8
2018, 08, 27, 24,   10.8,  90.42,     67,    2.9,    3.2,    2.6,  15.4,  18.6,    6.0
2018, 08, 28, 22,   15.2,  83.31,     47,    4.1,    4.6,   -1.4,  24.1,  29.9,   -1.3
2018, 08, 29, 24,   20.9,  89.70,     35,    6.2,    7.3,   -3.1,  43.0,  54.2,   -4.4
2018, 08, 30, 21,   19.4,  89.65,     39,    2.5,    2.7,    2.3,  11.9,  14.2,   -0.6
2018, 08, 31, 24,   18.5,  90.00,     42,    3.6,    4.2,   -2.7,  23.0,  28.3,   -6.9
2018, 09, 01, 23,   17.9,  86.66,     34,    4.6,    5.4,   -3.3,  25.3,  32.1,   -5.7
2018, 09, 02, 23,   17.5,  87.41,     40,    5.6,    6.3,   -2.1,  31.6,  39.5,   -1.7
2018, 09, 03, 24,   14.9,  90.34,     47,    4.0,    4.8,   -1.9,  24.7,  31.5,   -1.5
2018, 09, 04, 24,   14.6,  91.24,     48,    1.6,    1.7,    0.4,   8.3,   9.7,    0.2
2018, 09, 05, 21,   15.4,  91.03,     49,    2.8,    2.8,   -3.7,  14.5,  16.3,   -3.6
2018, 09, 06, 19,   16.3,  83.12,     46,    5.6,    5.8,   -5.6,  23.2,  25.7,   -3.5
2018, 09, 07, 24,   22.5,  87.48,     36,    7.9,    9.1,  -10.1,  49.5,  61.9,   -5.9
2018, 09, 08, 22,   21.6,  86.47,     28,    5.6,    6.6,   -9.1,  37.6,  47.3,   -9.0
2018, 09, 09, 20,   18.0,  90.22,     57,    3.9,    4.5,    4.5,  24.8,  30.6,    0.9
2018, 09, 10, 24,   17.4,  89.77,     51,    3.9,    4.4,    0.2,  25.2,  31.1,   -0.9
2018, 09, 11, 20,   13.5,  86.13,     60,    4.2,    4.5,   -4.3,  25.4,  29.1,   -5.4
2018, 09, 12, 14,   12.6,  89.87,     58,    2.6,    2.6,   -5.2,  15.7,  17.6,   -4.8
2018, 09, 26, 05,   14.2,  90.67,     51,    1.1,    1.5,    1.8,   6.5,   7.6,    1.3
2018, 09, 27, 12,    9.0,  85.02,     73,    4.3,    4.7,    2.9,  13.5,  15.8,    2.4
2018, 09, 28, 09,    8.1,  90.74,     59,    1.5,    1.8,   -1.1,  10.5,  13.6,   -0.9
2018, 09, 29, 24,    5.5,  91.16,     60,    1.7,    1.9,   -0.8,  17.2,  21.3,   -1.0
2018, 09, 30, 24,    1.9,  91.02,     62,    0.9,    0.8,    0.3,   8.2,  10.1,    0.4
2018, 10, 01, 24,    3.5,  90.17,     73,    1.7,    1.9,    2.6,  18.5,  22.5,    3.7
2018, 10, 02, 24,    3.0,  90.15,     71,    2.5,    2.7,    3.4,  33.0,  37.6,    4.6
2018, 10, 03, 19,    2.8,  90.53,     62,    1.7,    1.8,   -0.4,  21.4,  25.3,   -0.4
2018, 10, 04, 20,    3.7,  90.28,     66,    2.3,    2.8,   -0.5,  31.1,  37.5,   -0.5
2018, 10, 05, 17,    3.6,  90.32,     60,    2.2,    2.4,   -0.7,  24.8,  29.9,   -0.3
2018, 10, 06, 15,    5.5,  90.40,     56,    1.8,    1.9,    0.4,  12.8,  16.0,    0.9
2018, 10, 07, 16,    3.5,  90.75,     61,    1.9,    2.0,   -1.4,  14.7,  18.4,   -1.9
2018, 10, 08, 24,    1.4,  90.94,     74,    2.4,    2.6,    3.6,  30.9,  36.2,    6.3
2018, 10, 09, 24,    0.5,  91.17,     73,    0.9,    1.0,    2.4,  11.2,  12.8,    3.0
2018, 10, 10, 21,    3.6,  91.00,     66,    2.2,    2.5,   -0.6,  27.5,  30.6,   -4.5
2018, 10, 11, 23,    5.9,  87.08,     60,    3.1,    3.4,    0.7,  41.2,  45.4,   -0.6
2018, 10, 12, 24,   10.9,  89.71,     45,    0.9,    1.1,   -0.5,   5.9,   7.6,    0.2
2018, 10, 13, 24,    2.2,  91.18,     58,    1.1,    0.8,   -0.4,   7.9,   9.1,    1.0
2018, 10, 14, 24,    6.6,  87.87,     48,    1.3,    1.1,    0.8,   6.4,   7.8,    1.9
2018, 10, 15, 21,   12.6,  83.47,     32,    2.0,    2.1,    2.4,   5.6,   7.0,    2.5
2018, 10, 16, 16,    9.4,  86.60,     47,    2.5,    2.6,    1.5,  10.1,  11.5,    1.1
2018, 10, 17, 18,   11.5,  86.54,     34,    2.2,    2.4,   -0.9,   9.1,  11.2,   -0.3
2018, 10, 18, 12,   12.3,  90.48,     30,    2.6,    3.1,   -0.4,  15.1,  16.9,    0.2
2018, 10, 19, 15,    6.8,  91.32,     53,    4.2,    4.6,   -0.4,  29.4,  33.0,   -0.4
2018, 10, 20, 16,   11.3,  90.66,     42,    2.4,    2.7,   -3.5,  15.3,  17.7,   -3.5
2018, 10, 21, 21,    7.4,  83.48,     49,    4.3,    4.4,   -0.8,  20.4,  22.9,   -1.6
2018, 10, 22, 17,    3.9,  90.91,     60,    3.2,    3.4,   -0.6,  25.0,  29.5,   -0.3
2018, 10, 23, 16,    6.6,  85.59,     54,    2.9,    3.2,    0.4,  14.0,  16.4,    1.9
2018, 10, 24, 24,   15.6,  86.83,     32,    2.7,    3.3,    1.1,  15.6,  20.0,    2.8
2018, 10, 25, 24,   13.0,  90.08,     37,    1.3,    1.5,    0.2,   8.4,  10.1,    2.4
2018, 10, 26, 24,   13.7,  86.73,     42,    0.8,    0.8,    0.5,   1.9,   2.0,    1.6
2018, 10, 27, 23,   10.0,  79.99,     40,    2.1,    2.1,    0.4,   5.1,   5.0,    1.3
2018, 10, 28, 21,    8.3,  86.19,     42,    1.6,    1.8,   -0.4,   6.5,   7.4,    0.4
2018, 10, 29, 20,    8.2,  89.99,     43,    0.4,    0.5,   -0.5,   2.4,   3.0,   -0.1
2018, 10, 30, 22,    7.7,  79.78,     39,    2.6,    3.0,    0.1,   7.5,   9.2,   -0.3
2018, 10, 31, 24,    8.9,  89.86,     40,    0.7,    1.0,   -1.7,   4.1,   5.2,   -1.2
2018, 11, 01, 24,    7.3,  90.28,     49,    1.1,    1.4,   -2.1,   5.5,   6.9,   -1.4
2018, 11, 02, 24,    6.8,  89.44,     66,    1.4,    1.7,   -0.6,  17.0,  21.1,   -0.8
2018, 11, 03, 23,    7.4,  86.92,     58,    2.9,    3.5,    0.2,  26.2,  32.0,   -0.1
2018, 11, 04, 24,   10.1,  88.85,     48,    0.3,    0.4,   -0.0,   1.2,   1.5,    0.1
2018, 11, 05, 24,    0.5,  90.25,     57,    1.9,    2.2,    0.4,  15.7,  20.6,   -0.2
2018, 11, 06, 24,   -2.4,  91.13,     55,    4.1,    4.8,   -1.5,  52.2,  63.9,   -2.3
2018, 11, 07, 24,   -2.8,  91.48,     56,    5.1,    5.6,   -1.7,  67.3,  77.9,   -1.8
2018, 11, 08, 21,   -5.9,  91.56,     56,    4.1,    4.2,   -2.1,  40.5,  47.0,   -2.2
2018, 11, 09, 24,    1.1,  90.43,     55,    2.5,    2.6,   -1.3,  20.2,  25.1,   -1.3
2018, 11, 10, 23,    2.9,  90.87,     65,    1.1,    1.0,    0.5,   6.7,   8.4,    0.6
2018, 11, 11, 24,   -0.5,  91.83,     65,    1.6,    1.7,    0.7,  15.1,  18.8,    0.1
2018, 11, 12, 24,    2.2,  88.34,     51,    1.9,    1.9,   -0.4,  11.7,  14.4,   -0.9
2018, 11, 13, 24,    8.1,  90.93,     35,    0.9,    1.0,   -1.8,   6.4,   8.4,   -1.9
2018, 11, 14, 24,    9.8,  87.43,     33,    4.9,    5.8,    0.0,  42.3,  52.1,    0.2
2018, 11, 15, 24,    8.9,  90.41,     40,    1.0,    1.1,   -3.0,   5.6,   7.2,   -2.6
2018, 11, 16, 24,   -1.6,  91.37,     56,    1.9,    1.9,   -2.8,  15.4,  16.9,   -2.5
2018, 11, 17, 20,   -3.2,  87.44,     49,    2.3,    2.3,    0.3,  14.0,  16.0,    0.5
2018, 11, 18, 19,    5.7,  90.46,     50,    0.9,    0.9,   -0.3,   5.6,   7.3,    0.5
2018, 11, 19, 24,    7.2,  90.63,     48,    1.1,    1.3,   -0.2,   6.7,   8.4,    0.3
2018, 11, 20, 21,   10.8,  90.18,     32,    0.8,    1.0,    0.9,   4.4,   5.3,    1.5
2018, 11, 21, 10,    9.7,  89.53,     26,    1.5,    1.7,    0.8,   8.9,  10.5,    2.3
2018, 11, 22, 11,   10.2,  88.93,     41,    0.7,    0.7,    0.6,   3.4,   3.5,    2.2
2018, 11, 23, 13,    5.3,  89.05,     55,    3.6,    4.0,    1.2,  31.9,  38.3,   -0.2
2018, 11, 24, 23,    1.1,  90.15,     61,    3.4,    3.6,   -0.0,  33.7,  41.3,   -6.2
2018, 11, 25, 23,    3.7,  90.71,     49,    0.8,    0.9,   -5.3,   6.0,   7.1,   -8.9
2018, 11, 26, 24,    8.1,  90.10,     41,    0.4,    0.6,   -1.7,   2.7,   2.9,   -2.8
2018, 11, 27, 24,   10.9,  88.96,     44,    0.0,    0.1,    2.1,   0.6,   0.6,    3.2
2018, 11, 28, 24,    9.2,  89.06,     40,    0.3,    0.5,   -1.2,   1.9,   2.1,    0.1
2018, 11, 29, 21,    5.2,  89.19,     50,    0.8,    1.1,    0.3,   4.7,   5.0,    1.1
2018, 11, 30, 23,    1.3,  89.37,     58,    2.2,    2.4,   -0.2,  12.7,  14.3,    1.2
2018, 12, 01, 24,   -0.1,  89.87,     68,    7.5,    8.6,   -0.0,  85.7, 103.2,    0.8
2018, 12, 02, 21,    0.2,  90.41,     65,    6.0,    6.7,   -0.7,  76.5,  87.9,   -0.5
2018, 12, 03, 22,   -1.3,  91.03,     62,    3.7,    4.2,   -0.9,  41.4,  50.9,   -1.2
2018, 12, 04, 24,   -0.5,  90.65,     46,    0.4,    0.5,   -0.2,   3.3,   3.6,    0.2
2018, 12, 05, 24,   -4.1,  91.26,     56,    1.5,    1.5,   -0.1,  10.7,  13.1,    0.3
2018, 12, 06, 22,   -7.7,  90.97,     51,    1.7,    1.4,    0.4,  12.1,  13.3,    0.9
2018, 12, 07, 24,   -2.0,  90.51,     37,    0.4,    0.3,   -1.7,   2.8,   2.6,   -1.5
2018, 12, 08, 24,    1.5,  90.87,     40,    0.6,    0.8,   -0.4,   4.0,   4.7,    1.2
2018, 12, 09, 24,    4.6,  90.80,     43,    0.4,    0.5,    1.4,   1.9,   2.3,    2.9
2018, 12, 10, 24,    6.7,  86.90,     42,    0.6,    0.7,    1.0,   1.6,   2.0,    2.3
2018, 12, 11, 20,    4.7,  89.59,     41,    0.2,    0.3,   -1.6,  -0.1,   1.8,   -0.8
2018, 12, 12, 22,    4.9,  89.29,     44,    0.2,    0.1,   -2.0,  -0.7,   1.1,   -1.4
2018, 12, 13, 22,    5.7,  86.39,     39,    0.8,    0.8,   -0.2,   1.7,   1.8,   -0.7
2018, 12, 14, 15,   10.5,  43.35,     24,    7.6,    7.7,    8.0,   8.1,   8.4,    7.8
2018, 12, 15, 23,    5.8,  86.25,     39,    1.0,    1.0,    1.6,   2.2,   2.5,    2.7
2018, 12, 16, 16,    3.4,  80.65,     47,    2.2,    2.3,    1.0,   5.0,   5.2,    1.7
2018, 12, 17, 17,    8.2,  71.69,     39,    3.2,    3.4,    2.8,   3.6,   4.1,    4.0
2018, 12, 18, 21,    8.5,  70.92,     40,    3.2,    3.2,    3.7,   3.5,   3.6,    4.3
2018, 12, 19, 24,    7.1,  86.74,     39,    0.7,    0.6,    1.2,   1.4,   1.3,    1.0
2018, 12, 20, 17,    6.5,  80.83,     41,    1.8,    1.7,    2.5,   3.5,   3.0,    1.1
2018, 12, 21, 24,    4.9,  86.01,     41,    1.0,    1.0,    2.0,   4.1,   3.8,    1.9
2018, 12, 22, 21,   -0.2,  86.81,     36,    1.1,    1.0,    0.6,   3.9,   2.6,    1.2
2018, 12, 23, 24,    3.3,  89.90,     38,    0.3,    0.3,   -1.0,   2.3,   1.2,   -0.4
2018, 12, 24, 17,   -3.4,  90.39,     55,    6.0,    6.6,   -1.7,  51.0,  65.6,   -1.4
2018, 12, 25, 06,   -4.7,  90.80,     58,    5.9,    6.3,   -2.3,  61.2,  73.0,   -2.2
2018, 12, 26, 12,   -3.3,  90.65,     66,    7.2,    8.0,   -1.7, 112.5, 125.4,   -1.4
2018, 12, 27, 13,   -4.0,  91.09,     63,    3.4,    3.8,   -0.4,  54.9,  57.4,   -0.0
2018, 12, 28, 21,   -0.9,  90.53,     48,    1.3,    1.6,    0.1,  20.3,  21.3,    0.7
2018, 12, 29, 06,    8.0,  88.66,     46,    0.2,    0.1,    0.1,   0.3,   0.3,    1.6
2018, 12, 30, 21,   -4.0,  90.28,     64,    1.7,    1.6,   -0.1,  15.0,  16.5,   -0.1
2018, 12, 31, 23,   -8.4,  88.24,     50,    2.7,    2.7,    0.7,  19.9,  21.8,    1.2
2019, 01, 01, 08,   -3.2,  90.33,     51,    0.5,    0.6,    0.2,   3.4,   3.3,    0.5
2019, 01, 02, 02,   10.6,  51.15,     28,    6.5,    6.5,    5.9,   6.8,   6.7,    7.6
2019, 01, 03, 02,   10.5,  89.18,     43,   -0.0,   -0.0,   -0.6,  -0.2,   0.1,   -2.0
2019, 01, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 05, 07,   -1.1,  89.23,     65,    5.0,    5.9,   -0.9,  58.2,  67.8,    0.4
2019, 01, 06, 02,   -1.6,  88.71,     71,    4.6,    5.5,   -0.6,  58.6,  69.5,   -0.3
2019, 01, 07, 05,   -6.1,  90.26,     61,    4.0,    4.6,   -2.0,  45.9,  53.9,   -5.0
2019, 01, 08, 12,   -8.2,  91.49,     63,    4.9,    5.6,   -1.5,  66.2,  77.1,   -5.5
2019, 01, 09, 03,   12.6,  89.65,     40,    0.0,    0.3,    1.1,   0.3,   2.2,    0.6
2019, 01, 10, 05,    4.8,  90.30,     46,    1.6,    1.8,   -1.1,  11.6,  14.1,   -1.7
2019, 01, 11, 20,    3.9,  90.61,     45,    1.5,    1.8,   -1.8,  12.4,  15.0,   -3.6
2019, 01, 12, 21,    9.1,  90.42,     21,    0.4,    0.7,   -1.8,   2.2,   3.1,   -3.2
2019, 01, 13, 21,    3.2,  90.86,     35,    1.3,    1.6,   -0.7,   7.4,   8.2,   -0.7
2019, 01, 14, 21,    1.2,  90.85,     44,    1.8,    1.9,    0.2,   9.3,   9.6,    0.2
2019, 01, 15, 21,   -0.1,  90.73,     55,    3.6,    3.7,    0.2,  25.0,  27.6,    0.6
2019, 01, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 17, 17,   -4.7,  82.23,     54,    4.7,    4.9,    3.0,  25.2,  28.1,    4.0
2019, 01, 18, 22,   -6.9,  90.60,     51,    1.9,    2.1,    0.3,  14.5,  17.7,    1.3
2019, 01, 19, 13,    4.3,  89.93,     47,    1.1,    1.3,   -1.6,   6.0,   8.2,    0.2
2019, 01, 20, 21,    3.1,  82.69,     47,    1.9,    1.9,   -0.2,   4.0,   3.9,    0.3
2019, 01, 21, 22,   -0.9,  90.23,     53,    1.4,    1.6,   -0.5,   7.1,   8.6,   -1.0
2019, 01, 22, 24,    1.6,  90.34,     45,    0.4,    0.3,    0.8,   2.1,   1.8,   -0.4
2019, 01, 23, 23,   -2.2,  87.56,     55,    2.1,    2.2,   -0.8,  13.4,  15.5,   -1.8
2019, 01, 24, 23,   -3.5,  80.75,     51,    2.8,    2.8,    0.2,  12.4,  13.8,   -0.3
2019, 01, 25, 19,    2.3,  90.58,     53,    0.8,    0.6,   -0.7,   5.2,   5.4,   -0.6
2019, 01, 26, 24,    7.5,  90.53,     46,    0.3,    0.1,   -0.8,   1.5,   1.0,   -0.6
2019, 01, 27, 24,    5.9,  90.37,     51,    0.3,    0.4,   -0.0,   1.5,   1.9,    0.2
2019, 01, 28, 22,   -1.4,  88.13,     49,    1.1,    1.1,   -1.5,   3.6,   3.7,   -2.1
2019, 01, 29, 21,   -5.1,  91.03,     55,    1.2,    1.1,   -1.4,   7.6,   7.8,   -2.0
2019, 01, 30, 15,    2.4,  79.45,     39,    2.1,    2.1,    1.3,   4.3,   4.3,    1.0
2019, 01, 31, 24,    7.2,  89.26,     43,    0.2,    0.3,   -0.5,   1.8,   2.3,   -1.4
2019, 02, 01, 20,   -0.7,  89.31,     55,    4.1,    4.3,    0.5,  52.4,  54.9,   -1.0
