Updated 26-Feb-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 03, 15, 24,    3.9,  97.28,     50,    2.5,    2.2,    2.9,  26.2,  26.8,   35.2
2018, 03, 16, 24,    0.3,  98.25,     44,    2.2,    1.7,    2.1,  17.5,  16.0,   20.3
2018, 03, 17, 24,    3.6,  98.17,     38,    1.1,    1.1,    1.5,  11.2,  10.9,   14.2
2018, 03, 18, 24,    6.4,  98.29,     30,    1.8,    1.7,    2.4,  11.3,  11.0,   15.4
2018, 03, 19, 24,    3.9,  98.67,     21,    1.6,    1.0,    1.3,   7.8,   5.9,    7.5
2018, 03, 20, 24,    3.2,  98.45,     35,    1.8,    1.4,    1.9,  14.1,  12.7,   15.7
2018, 03, 21, 24,    3.7,  98.30,     33,    1.1,    0.8,    1.0,   8.1,   7.0,    8.8
2018, 03, 22, 24,    3.9,  98.83,     37,    1.0,    0.8,    1.0,   8.2,   7.2,    8.9
2018, 03, 23, 24,    4.1,  99.11,     41,    1.4,    1.2,    1.5,  10.0,   9.4,   11.8
2018, 03, 24, 24,    3.3,  99.46,     29,    1.5,    1.2,    1.2,   8.1,   7.4,    9.5
2018, 03, 25, 24,    3.9, 100.18,     33,    1.6,    1.4,    1.7,  12.1,  12.5,   16.5
2018, 03, 26, 24,    7.8, 100.39,     44,    2.2,    2.0,    2.9,  19.5,  20.2,   26.8
2018, 03, 27, 24,    5.5,  98.96,     67,    5.0,    5.1,    6.5,  63.9,  66.9,   84.1
2018, 03, 28, 24,    9.3,  98.51,     63,    4.8,    5.4,    6.6,  73.3,  78.4,   97.7
2018, 03, 29, 24,    6.3,  98.09,     79,    7.2,    7.7,    9.5, 125.1, 122.9,  147.3
2018, 03, 30, 24,    6.6,  98.34,     49,    3.1,    3.3,    4.2,  45.8,  47.8,   59.9
2018, 03, 31, 24,    7.4,  98.56,     53,    2.9,    3.1,    3.9,  27.0,  30.5,   41.0
2018, 04, 01, 24,    5.5,  98.67,     37,    1.4,    1.2,    1.4,   7.4,   6.9,    9.8
2018, 04, 02, 24,    8.3,  98.76,     35,    2.5,    2.6,    3.4,  22.3,  24.1,   32.6
2018, 04, 03, 24,    4.9,  98.08,     57,    3.6,    3.5,    4.6,  33.5,  35.9,   48.0
2018, 04, 04, 24,    3.9,  96.90,     61,    2.0,    2.0,    2.7,  22.7,  23.9,   30.8
2018, 04, 05, 24,    3.5,  98.74,     40,    1.1,    1.2,    1.8,  11.1,  11.3,   14.4
2018, 04, 06, 24,    2.4,  97.72,     62,    4.6,    4.7,    5.9,  52.0,  57.4,   75.6
2018, 04, 07, 24,    1.5,  98.30,     45,    1.3,    1.1,    1.2,   8.6,   8.5,   11.0
2018, 04, 08, 24,    3.2,  98.53,     40,    1.3,    0.9,    1.1,   9.4,   9.5,   12.6
2018, 04, 09, 24,    5.7,  99.04,     38,    2.3,    2.0,    2.6,  16.8,  17.7,   23.4
2018, 04, 10, 24,    6.7,  99.08,     48,    3.8,    3.8,    4.8,  34.4,  38.4,   51.9
2018, 04, 11, 24,    5.3,  98.58,     63,    9.7,   10.5,   13.1, 142.5, 154.4,  197.8
2018, 04, 12, 24,    7.0,  97.80,     71,   14.4,   15.7,   19.6, 271.1, 273.3,  331.5
2018, 04, 13, 24,    6.2,  98.23,     70,    2.1,    2.2,    2.9,  21.7,  25.1,   33.4
2018, 04, 14, 18,    2.8,  98.85,     73,    1.7,    1.6,    2.0,  18.3,  20.2,   26.8
2018, 04, 15, 24,    0.2,  98.75,     71,    1.7,    1.6,    2.1,  21.4,  23.3,   30.9
2018, 04, 16, 24,    4.0,  97.12,     77,    2.3,    2.7,    3.1,  19.3,  22.0,   28.6
2018, 04, 17, 23,    5.4,  93.57,     52,    0.1,   -0.1,    0.1,   5.2,   5.8,    8.2
2018, 04, 18, 23,    6.1,  97.79,     55,    0.6,    0.7,    1.1,   6.0,   7.3,   10.1
2018, 04, 19, 23,    5.8,  98.34,     47,    0.9,    1.1,    1.3,   9.7,  10.5,   14.0
2018, 04, 20, 23,    7.8,  99.68,     41,    0.7,    0.8,    0.9,   7.3,   8.4,   11.4
2018, 04, 21, 23,   13.4,  99.99,     29,    0.7,    1.2,    1.2,   8.7,  10.7,   13.9
2018, 04, 22, 23,   16.8,  99.95,     25,    1.4,    1.7,    2.2,  11.9,  13.4,   18.3
2018, 04, 23, 23,   17.0,  99.68,     22,    1.4,    1.8,    2.5,  12.0,  13.5,   18.5
2018, 04, 24, 23,   15.3,  99.04,     46,    4.4,    5.2,    6.5,  48.6,  54.6,   71.3
2018, 04, 25, 23,   10.9,  98.05,     79,    4.7,    5.0,    6.2,  50.6,  57.2,   74.8
2018, 04, 26, 23,   14.1,  97.93,     48,   -0.8,   -0.7,   -1.0,   2.2,   3.2,    3.5
2018, 04, 27, 23,   15.6,  97.72,     44,    2.9,    3.4,    4.6,  25.1,  29.0,   39.3
2018, 04, 28, 23,    8.0,  97.94,     67,    3.9,    4.2,    5.4,  49.3,  53.1,   68.4
2018, 04, 29, 23,    9.4,  98.91,     38,    0.4,    1.0,    1.0,   7.5,   9.6,   11.9
2018, 04, 30, 23,   16.6,  98.99,     20,    0.8,    1.0,    1.1,   7.1,   9.1,   11.6
2018, 05, 01, 23,   21.5,  98.57,     28,    4.7,    5.5,    7.0,  35.9,  41.8,   56.4
2018, 05, 02, 23,   26.9,  98.37,     30,    2.4,    2.9,    4.1,  14.8,  17.7,   26.7
2018, 05, 03, 23,   20.1,  98.33,     69,    3.6,    3.8,    5.4,  35.9,  41.8,   55.7
2018, 05, 04, 15,   15.1,  97.90,     75,    6.0,    6.0,    7.7,  60.9,  66.8,   85.2
2018, 05, 05, 22,   22.1,  98.57,     45,    0.9,    1.6,    1.4,  15.5,  20.9,   27.5
2018, 05, 06, 23,   20.0,  98.54,     35,    1.7,    2.2,    2.8,  16.0,  21.2,   28.6
2018, 05, 07, 23,   20.1,  99.16,     27,    0.5,    0.8,    0.8,   6.9,   9.4,   12.3
2018, 05, 08, 23,   22.2,  99.21,     28,    0.8,    1.6,    1.1,  12.7,  17.3,   22.0
2018, 05, 09, 23,   23.5,  98.58,     38,    2.2,    2.8,    3.4,  21.9,  29.2,   39.8
2018, 05, 10, 23,   19.4,  97.78,     51,    2.7,    3.2,    4.0,  27.0,  33.6,   44.7
2018, 05, 11, 23,   14.9,  99.01,     30,    0.4,    1.4,    1.5,   7.5,  11.3,   15.6
2018, 05, 12, 23,   17.0,  98.93,     29,    1.2,    1.9,    1.9,  14.7,  19.7,   25.3
2018, 05, 13, 23,   19.6,  98.74,     33,    0.8,    1.5,    1.6,  11.9,  16.1,   22.2
2018, 05, 14, 23,   23.1,  98.28,     48,    4.7,    5.9,    7.4,  53.0,  63.2,   81.9
2018, 05, 15, 23,   20.0,  98.24,     64,    6.0,    6.5,    8.1,  76.8,  81.1,   99.4
2018, 05, 16, 23,   21.7,  98.70,     42,    1.5,    1.9,    2.3,  18.9,  24.4,   32.5
2018, 05, 17, 23,   24.4,  98.85,     41,    3.9,    4.7,    5.5,  56.7,  66.0,   84.2
2018, 05, 18, 23,   18.9,  99.54,     22,    0.1,    0.3,    0.5,   2.9,   4.1,    5.7
2018, 05, 19, 23,   15.9,  98.48,     66,    2.9,    3.5,    4.3,  28.9,  33.9,   45.6
2018, 05, 20, 23,   20.8,  98.74,     50,   -0.7,   -0.4,   -0.2,  14.2,  17.8,   23.6
2018, 05, 21, 23,   23.0,  99.28,     28,    0.6,    1.2,    1.4,  11.6,  17.0,   22.4
2018, 05, 22, 23,   17.6,  98.50,     66,    4.1,    4.9,    5.8,  49.7,  56.4,   71.9
2018, 05, 23, 23,   24.3,  98.86,     42,    1.5,    2.1,    2.0,  15.5,  19.6,   25.3
2018, 05, 24, 23,   28.5,  99.09,     32,    2.5,    3.5,    3.8,  26.2,  35.1,   46.2
2018, 05, 25, 23,   30.7,  98.31,     28,    1.8,    2.4,    3.2,  18.3,  24.4,   33.0
2018, 05, 26, 24,   28.2,  98.00,     42,    2.5,    3.2,    3.8,  22.0,  28.7,   39.4
2018, 05, 27, 23,   28.5,  98.38,     52,    4.0,    4.7,    5.7,  38.8,  50.4,   68.5
2018, 05, 28, 23,   31.3,  98.47,     44,    2.7,    3.5,    3.6,  36.1,  45.8,   60.6
2018, 05, 29, 23,   29.5,  98.79,     40,    1.9,    2.2,    2.6,  18.6,  25.4,   34.6
2018, 05, 30, 23,   29.5,  98.46,     39,    2.2,    2.9,    3.4,  23.6,  31.7,   42.0
2018, 05, 31, 23,   27.4,  97.81,     62,    2.7,    3.2,    4.0,  25.7,  31.9,   42.9
2018, 06, 01, 23,   27.5,  97.97,     58,   -0.2,    0.3,    0.1,  30.2,  37.5,   48.0
2018, 06, 02, 23,   22.9,  98.49,     51,    0.3,    0.7,    0.7,   5.0,   7.5,    9.5
2018, 06, 03, 23,   20.4,  97.95,     63,    2.3,    3.0,    3.5,  20.0,  25.3,   33.6
2018, 06, 04, 14,   20.6,  97.64,     55,   -1.4,   -1.7,   -1.7,  25.5,  28.7,   36.2
2018, 06, 05, 23,   16.1,  97.67,     55,    0.1,    0.4,    0.6,   4.2,   5.4,    6.9
2018, 06, 06, 23,   17.0,  98.35,     55,    0.9,    1.1,    1.2,   9.3,  12.1,   16.3
2018, 06, 07, 23,   22.9,  98.71,     49,    1.8,    2.5,    2.7,  20.5,  27.5,   36.3
2018, 06, 08, 24,   24.9,  99.23,     44,    1.1,    1.8,    1.9,  12.2,  17.2,   23.3
2018, 06, 09, 24,   24.3,  95.83,     37,    2.1,    2.4,    3.0,  12.4,  16.8,   23.0
2018, 06, 10, 23,   23.8,  98.82,     33,    1.4,    1.7,    1.9,  11.2,  14.9,   20.4
2018, 06, 11, 23,   23.8,  98.91,     30,    0.3,    0.5,    0.3,   4.9,   7.1,    9.2
2018, 06, 12, 23,   26.8,  98.72,     38,    0.6,    0.9,    1.2,  10.0,  13.8,   17.5
2018, 06, 13, 22,   25.5,  97.85,     54,    2.8,    3.1,    3.9,  25.7,  30.8,   41.1
2018, 06, 14, 23,   23.7,  98.32,     36,    0.7,    0.8,    1.0,   2.1,   2.9,    4.5
2018, 06, 15, 23,   26.2,  98.77,     36,    2.0,    2.4,    2.9,  11.3,  14.0,   19.2
2018, 06, 16, 23,   28.0,  98.73,     37,    2.8,    3.5,    4.8,  16.5,  21.1,   30.1
2018, 06, 17, 23,   31.1,  98.74,     44,    4.5,    5.5,    7.1,  27.9,  37.7,   53.9
2018, 06, 18, 23,   30.8,  98.25,     53,    4.0,    4.5,    5.6,  30.5,  37.9,   51.2
2018, 06, 19, 23,   26.6,  98.61,     44,    1.8,    2.1,    2.7,   9.4,  11.3,   16.0
2018, 06, 20, 23,   25.4,  98.27,     42,    1.6,    2.0,    2.6,  11.6,  14.5,   19.5
2018, 06, 21, 23,   25.3,  98.35,     39,    1.7,    2.0,    2.6,  10.7,  13.9,   19.0
2018, 06, 22, 24,   22.2,  98.44,     40,    2.1,    2.4,    3.7,  11.3,  13.5,   19.4
2018, 06, 23, 24,   20.0,  97.88,     74,    4.7,    5.4,    7.1,  40.2,  49.2,   67.0
2018, 06, 24, 24,   20.7,  98.21,     73,    5.8,    6.3,    7.9,  61.3,  63.7,   77.7
2018, 06, 25, 24,   24.3,  99.24,     41,    1.3,    1.4,    1.9,   7.2,   8.5,   12.4
2018, 06, 26, 24,   23.7,  99.21,     37,    1.7,    2.0,    2.9,   9.3,  10.5,   15.2
2018, 06, 27, 24,   21.9,  98.08,     70,    5.5,    6.2,    8.2,  53.8,  62.9,   81.8
2018, 06, 28, 24,   28.9,  98.08,     55,    6.5,    7.2,    9.2,  90.6,  92.3,  108.5
2018, 06, 29, 24,   32.0,  98.67,     41,    3.8,    4.3,    5.8,  23.9,  31.1,   42.7
2018, 06, 30, 24,   33.4,  98.65,     50,    5.9,    7.2,    9.1,  49.3,  63.2,   83.9
2018, 07, 01, 24,   34.4,  98.70,     47,    5.7,    6.8,    8.6,  49.1,  61.8,   81.8
2018, 07, 02, 24,   33.8,  98.68,     47,    4.9,    5.3,    7.0,  38.1,  47.8,   64.5
2018, 07, 03, 24,   32.0,  99.49,     38,    1.8,    2.0,    3.3,   9.4,  11.7,   17.1
2018, 07, 04, 24,   32.9,  99.63,     37,    2.5,    3.0,    4.1,  14.6,  19.0,   27.3
2018, 07, 05, 24,   31.9,  99.22,     51,    5.2,    5.8,    7.9,  34.6,  41.4,   56.3
2018, 07, 06, 24,   25.2,  99.36,     42,    2.1,    2.2,    3.2,   8.3,   7.9,   12.9
2018, 07, 07, 24,   26.9,  99.85,     34,    1.7,    2.2,    3.0,  10.0,  12.2,   17.4
2018, 07, 08, 24,   29.3,  99.67,     39,    3.5,    4.6,    6.2,  20.9,  26.8,   37.9
2018, 07, 09, 24,   31.7,  99.13,     32,    3.0,    3.8,    5.1,  16.8,  20.5,   28.5
2018, 07, 10, 24,   29.9,  98.66,     40,    3.8,    4.6,    5.9,  23.4,  29.3,   39.9
2018, 07, 11, 24,   29.0,  99.06,     35,    3.1,    3.6,    4.8,  20.3,  24.5,   32.9
2018, 07, 12, 24,   30.1,  99.37,     31,    4.1,    4.9,    6.4,  35.7,  42.2,   54.2
2018, 07, 13, 24,   31.6,  99.20,     32,    3.6,    4.2,    6.0,  27.4,  33.3,   45.0
2018, 07, 14, 24,   29.4,  98.83,     44,    4.6,    5.2,    7.1,  33.2,  41.9,   57.2
2018, 07, 15, 24,   32.3,  98.70,     49,    6.3,    7.0,    8.9,  55.5,  68.9,   90.8
2018, 07, 16, 24,   27.4,  98.35,     68,    8.0,    8.7,   11.1,  72.5,  86.0,  111.9
2018, 07, 17, 24,   27.6,  98.28,     47,    2.3,    2.5,    3.4,  19.4,  22.4,   30.3
2018, 07, 18, 24,   26.8,  98.83,     42,    2.4,    2.6,    3.7,  15.3,  17.5,   24.5
2018, 07, 19, 24,   28.3,  98.92,     35,    2.0,    2.4,    3.1,  10.0,  11.8,   16.8
2018, 07, 20, 24,   28.5,  98.61,     52,    4.2,    5.0,    6.3,  26.4,  34.3,   48.2
2018, 07, 21, 24,   27.4,  98.37,     51,    3.1,    3.7,    4.7,  21.5,  28.4,   39.3
2018, 07, 22, 24,   21.3,  98.07,     74,    3.3,    3.6,    4.6,  14.2,  17.4,   23.9
2018, 07, 23, 24,   27.6,  98.48,     64,    2.0,    2.4,    2.9,  16.4,  20.0,   27.1
2018, 07, 24, 24,   28.5,  98.52,     66,    4.7,    5.0,    6.5,  25.5,  29.5,   39.3
2018, 07, 25, 24,   28.7,  98.29,     58,    6.2,    6.6,    8.9,  57.0,  64.8,   82.8
2018, 07, 26, 24,   26.3,  98.11,     56,    3.4,    3.8,    5.5,  23.4,  28.4,   39.5
2018, 07, 27, 24,   26.5,  98.34,     55,    4.4,    5.1,    6.3,  31.1,  37.3,   49.8
2018, 07, 28, 24,   23.5,  98.63,     60,    3.9,    4.4,    5.5,  22.1,  26.0,   35.5
2018, 07, 29, 24,   24.6,  98.97,     55,    3.0,    3.3,    4.7,  18.7,  22.0,   30.7
2018, 07, 30, 24,   26.1,  99.00,     58,    6.3,    7.1,    9.2,  51.1,  58.4,   77.1
2018, 07, 31, 24,   27.3,  98.83,     58,    4.3,    5.0,    6.4,  35.5,  43.7,   59.9
2018, 08, 01, 24,   25.9,  98.31,     67,    3.5,    3.8,    5.1,  27.7,  33.2,   44.6
2018, 08, 02, 24,   28.3,  98.73,     55,    4.9,    5.6,    7.2,  47.4,  55.3,   71.5
2018, 08, 03, 24,   28.4,  98.91,     57,    5.9,    6.9,    8.7,  55.0,  67.0,   87.5
2018, 08, 04, 24,   31.4,  99.01,     53,   11.1,   12.4,   15.0, 124.0, 131.3,  157.2
2018, 08, 05, 24,   32.7,  99.03,     45,    5.0,    5.2,    7.0,  35.7,  43.4,   58.7
2018, 08, 06, 22,   30.6,  98.72,     57,    5.4,    6.0,    7.9,  45.6,  54.9,   72.3
2018, 08, 07, 22,   30.5,  95.60,     58,    7.2,    8.4,    9.9,  47.0,  55.6,   72.2
2018, 08, 08, 24,   25.3,  98.14,     74,    8.2,    9.5,   12.0,  90.0,  99.9,  124.5
2018, 08, 09, 24,   28.7,  98.22,     54,    3.9,    4.5,    6.0,  35.5,  42.1,   54.4
2018, 08, 10, 24,   27.9,  98.56,     47,    2.7,    3.4,    4.3,  15.9,  19.8,   27.1
2018, 08, 11, 24,   28.7,  98.65,     44,    3.0,    3.7,    4.7,  16.2,  19.9,   27.4
2018, 08, 12, 24,   30.1,  99.02,     43,    2.9,    3.5,    4.9,  17.5,  21.7,   30.8
2018, 08, 13, 24,   28.9,  98.89,     49,    3.7,    4.2,    6.0,  26.4,  32.3,   44.3
2018, 08, 14, 24,   30.7,  98.41,     44,    4.1,    4.9,    6.2,  35.5,  43.4,   56.5
2018, 08, 15, 24,   31.7,  98.49,     45,    6.2,    6.9,    9.4,  63.6,  74.0,   94.5
2018, 08, 16, 24,   30.2,  98.78,     57,    6.7,    7.2,   10.2,  71.1,  81.3,  104.8
2018, 08, 17, 23,   26.0,  98.31,     77,    6.9,    7.6,    9.3,  43.8,  46.1,   58.1
2018, 08, 18, 20,   28.3,  98.50,     54,    3.4,    4.1,    5.1,  29.7,  35.0,   45.6
2018, 08, 19, 24,   25.8,  98.78,     56,    3.9,    4.9,    6.2,  32.7,  39.5,   51.9
2018, 08, 20, 24,   26.0,  98.86,     64,    4.4,    5.2,    6.2,  26.9,  32.4,   42.2
2018, 08, 21, 24,   23.3,  97.97,     81,    6.0,    6.6,    7.7,  36.2,  41.6,   52.4
2018, 08, 22, 24,   21.6,  97.98,     64,    3.4,    3.6,    4.5,  35.8,  39.1,   46.8
2018, 08, 23, 24,   25.3,  98.70,     48,    3.7,    4.0,    5.2,  23.9,  28.2,   36.6
2018, 08, 24, 24,   26.8,  99.10,     48,    5.5,    6.6,    8.4,  46.1,  54.9,   72.0
2018, 08, 25, 24,   24.3,  98.91,     68,    3.2,    4.2,    5.5,  45.2,  53.9,   69.9
2018, 08, 26, 24,   28.5,  98.74,     62,    5.0,    5.9,    7.2,  85.4,  94.6,  114.6
2018, 08, 27, 24,   26.4,  98.66,     70,    7.8,    8.9,   11.5,  87.7,  97.2,  120.7
2018, 08, 28, 24,   31.3,  98.49,     56,    5.4,    6.1,    7.7,  54.6,  64.9,   82.5
2018, 08, 29, 24,   28.6,  98.38,     60,    3.0,    3.3,    4.6,  22.3,  26.8,   36.1
2018, 08, 30, 24,   20.9,  99.18,     61,    2.4,    2.6,    3.7,  12.3,  13.8,   19.0
2018, 08, 31, 24,   23.9,  99.34,     55,    2.5,    3.0,    3.7,  19.0,  23.2,   30.9
2018, 09, 01, 24,   26.0,  99.11,     67,    8.2,    9.1,   11.2,  67.8,  77.5,   98.3
2018, 09, 02, 24,   29.1,  99.01,     63,    4.1,    4.6,    6.1,  35.1,  44.0,   58.6
2018, 09, 03, 24,   31.7,  99.30,     56,    3.0,    3.5,    4.4,  20.0,  25.0,   33.7
2018, 09, 04, 24,   29.3,  99.55,     59,    4.3,    4.7,    6.1,  27.0,  33.4,   46.0
2018, 09, 05, 24,   31.8,  99.10,     57,    7.2,    8.3,   10.2,  57.2,  67.6,   89.1
2018, 09, 06, 24,   25.9,  99.32,     59,    2.3,    2.8,    3.6,  11.2,  13.2,   18.7
2018, 09, 07, 24,   24.7,  99.43,     48,    2.2,    2.4,    3.3,  14.8,  17.8,   24.2
2018, 09, 08, 24,   18.7,  99.49,     44,    1.9,    2.1,    2.9,   9.5,  10.1,   14.5
2018, 09, 09, 24,   14.9,  99.34,     53,    1.8,    1.7,    2.4,  10.0,   9.2,   12.9
2018, 09, 10, 24,   14.8,  98.79,     82,    2.9,    3.0,    3.7,   9.7,  10.2,   13.5
2018, 09, 11, 15,   21.4,  99.04,     66,   -1.1,   -0.6,   -0.5,  10.4,  12.6,   16.8
2018, 09, 12, 24,   24.1,  99.49,     61,    4.4,    4.8,    5.9,  24.4,  28.5,   37.9
2018, 09, 13, 24,   25.4,  99.51,     61,    5.6,    6.2,    7.6,  42.3,  43.1,   51.5
2018, 09, 14, 23,   28.4,  99.25,     60,    2.5,    3.2,    3.9,  15.5,  19.1,   26.1
2018, 09, 15, 23,   29.4,  99.28,     60,    4.5,    5.6,    7.2,  30.2,  36.8,   50.1
2018, 09, 16, 23,   29.8,  99.28,     58,    4.6,    5.6,    7.4,  36.6,  44.0,   58.9
2018, 09, 17, 23,   28.2,  98.60,     64,    8.7,    9.3,   11.8,  71.0,  72.2,   87.1
2018, 09, 18, 23,   25.8,  98.21,     61,    3.7,    3.9,    5.3,  28.8,  33.9,   45.7
2018, 09, 19, 23,   22.4,  98.75,     57,    2.1,    2.1,    2.8,  10.5,  12.0,   16.3
2018, 09, 20, 23,   18.6,  99.03,     69,    2.2,    2.5,    3.2,  13.6,  15.5,   21.2
2018, 09, 21, 23,   26.0,  98.06,     61,    4.9,    5.4,    6.6,  33.6,  40.7,   53.8
2018, 09, 22, 23,   17.5,  99.31,     50,    2.0,    2.0,    2.9,  11.1,  11.3,   15.2
2018, 09, 23, 23,   19.1,  99.41,     55,    5.2,    5.9,    7.4,  37.2,  41.8,   55.8
2018, 09, 24, 23,   16.2,  99.62,     68,    2.1,    2.4,    3.0,  14.2,  16.7,   22.4
2018, 09, 25, 23,   19.3,  98.66,     87,   -0.8,    0.1,    0.7,  46.0,  52.2,   65.1
2018, 09, 26, 21,   21.2,  98.20,     64,   -7.3,   -6.7,   -6.9,  13.0,  17.0,   24.3
2018, 09, 27, 23,   17.1,  98.89,     62,    2.9,    3.1,    4.0,  18.6,  20.7,   27.8
2018, 09, 28, 23,   18.7,  98.62,     61,    4.9,    5.0,    6.6,  42.6,  47.0,   61.2
2018, 09, 29, 23,   16.4,  99.31,     55,    2.9,    2.7,    3.8,  16.4,  18.2,   25.3
2018, 09, 30, 23,   13.1,  99.49,     64,    2.1,    2.2,    3.0,  13.3,  15.0,   20.7
2018, 10, 01, 24,   11.2,  99.53,     77,    1.9,    2.1,    2.7,  14.0,  15.9,   21.6
2018, 10, 02, 23,   12.5,  98.66,     82,    3.0,    3.3,    4.3,  40.2,  44.2,   57.0
2018, 10, 03, 23,   15.4,  98.70,     77,    2.2,    2.5,    3.3,  30.0,  33.6,   43.3
2018, 10, 04, 23,   19.0,  98.38,     65,   14.9,   14.0,   16.0,  92.5,  90.6,  107.3
2018, 10, 05, 23,   11.3,  99.20,     57,    2.0,    1.7,    2.6,  10.2,   9.3,   13.8
2018, 10, 06, 23,   14.8,  98.66,     75,    6.0,    6.6,    8.1,  80.3,  81.0,   96.7
2018, 10, 07, 23,   15.2,  99.32,     81,    2.0,    2.0,    2.7,  23.2,  25.8,   33.3
2018, 10, 08, 23,   13.9,  99.45,     80,    4.0,    4.2,    5.5,  58.1,  63.1,   79.4
2018, 10, 09, 23,   24.1,  99.04,     69,    7.4,    7.9,    9.2,  72.6,  77.8,   94.4
2018, 10, 10, 23,   25.9,  98.28,     64,    5.1,    6.0,    7.6,  40.3,  46.8,   61.1
2018, 10, 11, 23,   20.5,  97.39,     60,    2.9,    3.1,    4.3,  17.8,  20.4,   27.1
2018, 10, 12, 23,   11.9,  97.82,     50,    1.6,    1.6,    2.2,   7.0,   6.3,    8.2
2018, 10, 13, 23,    9.5,  98.17,     61,    2.4,    2.3,    2.9,  15.9,  17.5,   23.4
2018, 10, 14, 23,   11.7,  98.82,     60,    4.9,    5.1,    6.1,  40.3,  45.3,   59.5
2018, 10, 15, 13,   10.5,  98.19,     70,   10.5,   11.2,   13.3, 113.2, 123.2,  157.2
2018, 10, 16, 12,   10.2,  98.55,     48,    1.7,    1.9,    2.7,  12.2,  14.2,   19.5
2018, 10, 17, 23,    9.0,  98.40,     54,    1.8,    1.6,    2.2,   9.8,   9.6,   12.9
2018, 10, 18, 23,    6.8,  99.61,     52,    1.4,    1.3,    1.4,   8.0,   8.3,   11.0
2018, 10, 19, 13,    9.4,  98.82,     54,    3.0,    3.5,    4.1,  25.3,  28.8,   38.3
2018, 10, 22, 15,   13.8,  98.59,     45,    2.3,    3.2,    4.0,  25.7,  32.1,   44.0
2018, 10, 23, 24,    7.7,  98.47,     71,    5.0,    5.5,    7.0,  61.3,  69.0,   90.8
2018, 10, 24, 24,    6.1,  99.35,     65,    0.4,    0.5,    0.8,   5.5,   6.6,    9.0
2018, 10, 25, 24,    8.8,  99.14,     56,    1.2,    1.8,    2.3,  14.6,  18.0,   24.7
2018, 10, 26, 24,    7.8,  98.57,     62,    1.5,    2.0,    2.4,  18.4,  22.7,   31.1
2018, 10, 27, 24,    5.7,  98.06,     66,    1.2,    1.4,    1.6,  10.7,  12.1,   16.5
2018, 10, 28, 24,    5.7,  97.58,     75,    3.1,    3.3,    4.3,  27.4,  31.9,   43.6
2018, 10, 29, 24,    8.4,  97.85,     60,    0.8,    1.4,    1.6,  12.5,  14.8,   19.7
2018, 10, 30, 24,   10.5,  98.70,     56,    1.6,    2.3,    2.8,  18.1,  21.1,   27.7
2018, 10, 31, 24,   10.6,  97.94,     82,    6.9,    7.9,    9.9,  79.0,  90.8,  118.1
2018, 11, 01, 24,    8.3,  98.04,     80,    3.6,    4.3,    5.8,  56.6,  64.5,   84.7
2018, 11, 02, 24,    6.9,  97.41,     79,    0.4,    0.5,    0.8,   3.4,   3.7,    5.6
2018, 11, 03, 24,    7.1,  98.33,     65,   -0.3,    0.0,    0.1,   2.6,   3.9,    6.1
2018, 11, 04, 24,    7.7,  99.83,     62,    1.4,    1.6,    2.0,  15.7,  18.9,   25.9
2018, 11, 05, 24,   10.1,  98.75,     80,    4.7,    5.5,    6.4,  48.4,  56.5,   74.0
2018, 11, 06, 15,   12.5,  97.31,     74,    4.1,    4.7,    5.4,  30.4,  36.0,   47.1
2018, 11, 07, 19,    8.9,  98.13,     62,   -0.2,   -0.0,    0.4,   7.6,  11.1,   16.3
2018, 11, 08, 24,    7.1,  99.31,     55,    0.7,    0.7,    1.1,   7.7,   8.5,   11.3
2018, 11, 09, 24,    4.1,  98.66,     74,    2.2,    2.4,    3.0,  25.6,  28.4,   37.8
2018, 11, 10, 24,    2.4,  98.40,     55,    0.8,    0.9,    1.0,  16.2,  18.7,   25.5
2018, 11, 11, 24,    4.4,  99.43,     53,    2.0,    1.9,    2.3,  15.0,  16.9,   23.1
2018, 11, 12, 24,    6.5,  99.36,     51,    5.5,    6.1,    7.7,  52.7,  60.1,   80.1
2018, 11, 13, 24,    3.0,  98.94,     65,    4.2,    4.4,    5.6,  56.5,  59.7,   76.4
2018, 11, 14, 24,   -0.7,  99.95,     55,    0.7,    0.7,    1.0,   6.4,   6.1,    8.6
2018, 11, 15, 24,    0.2,  99.36,     65,    2.3,    2.2,    3.0,  21.4,  24.5,   33.3
2018, 11, 16, 24,    3.2,  97.70,     78,    7.9,    8.5,   10.6, 117.0, 121.5,  151.1
2018, 11, 17, 24,    3.3,  98.93,     64,    1.7,    2.0,    2.6,  24.4,  25.9,   32.6
2018, 11, 18, 24,    1.9,  99.27,     62,    3.1,    3.3,    4.3,  30.0,  33.6,   45.2
2018, 11, 19, 24,    5.3,  98.66,     54,    6.6,    6.8,    8.9,  71.8,  78.0,  103.3
2018, 11, 20, 24,    2.7,  98.43,     55,    3.9,    3.6,    4.9,  34.4,  36.6,   49.3
2018, 11, 21, 24,   -0.8,  98.80,     48,    2.0,    1.9,    2.1,  20.1,  21.3,   27.7
2018, 11, 22, 24,   -5.6, 100.29,     41,    1.9,    1.5,    1.6,  13.6,  11.6,   14.8
