Updated 04-Jan-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 05, 21, 24,    6.1,  99.15,     74,   -0.6,   -0.5,   -0.5,  10.1,  12.5,   16.6
2019, 05, 22, 24,    4.9, 100.47,     61,    0.5,    0.7,    0.8,   5.3,   5.1,    6.0
2019, 05, 23, 24,   13.2, 101.20,     47,    0.3,    0.6,    0.9,   3.8,   5.2,    7.1
2019, 05, 24, 24,    6.4, 100.43,     70,    0.7,    0.9,    1.2,   7.4,   9.3,   12.6
2019, 05, 25, 24,   16.9, 101.04,     40,    0.4,    0.6,    0.8,   2.7,   3.8,    5.6
2019, 05, 26, 24,    8.5, 100.86,     62,    1.4,    1.7,    2.3,   9.4,  12.2,   16.9
2019, 05, 27, 24,    8.1, 100.48,     69,    1.3,    1.6,    2.2,  14.9,  18.7,   25.5
2019, 05, 28, 24,   12.3, 100.62,     46,    0.5,    0.7,    0.8,   6.9,   8.9,   11.9
2019, 05, 29, 24,    6.3, 100.35,     69,    0.8,    1.0,    1.4,   7.6,   9.6,   13.2
2019, 05, 30, 24,    9.9, 100.28,     66,    0.9,    1.2,    1.5,  12.3,  14.8,   19.3
2019, 05, 31, 24,    6.5, 100.09,     75,   -0.6,   -0.2,    0.0,  10.6,  13.9,   18.8
2019, 06, 01, 24,   15.7, 100.64,     57,    0.0,    0.3,    0.5,   6.3,   8.6,   11.4
2019, 06, 02, 24,    7.9, 100.35,     82,   -0.4,   -0.1,    0.1,  10.7,  12.8,   16.3
2019, 06, 03, 24,   12.1, 100.20,     77,    0.6,    0.9,    1.1,  12.4,  15.6,   20.4
2019, 06, 04, 24,   15.2, 100.47,     52,    1.1,    1.5,    1.8,  12.2,  14.8,   19.4
2019, 06, 05, 24,    8.9, 100.57,     72,    1.9,    2.3,    2.8,  19.3,  20.7,   25.5
2019, 06, 06, 24,   10.4, 100.12,     83,  -15.9,  -13.4,  -14.1, -14.5,  -9.7,   -8.6
2019, 06, 07, 24,   18.9, 100.54,     58,   -3.1,   -2.7,   -2.8,   5.3,   8.9,   13.3
2019, 06, 08, 24,   17.8, 101.05,     46,    0.3,    0.5,    0.7,   4.8,   6.6,    9.5
2019, 06, 09, 24,   20.3, 101.74,     35,    0.6,    1.0,    1.5,   4.6,   6.3,    9.2
2019, 06, 10, 24,   20.1, 101.66,     36,    0.7,    1.1,    1.5,   4.6,   6.6,    9.5
2019, 06, 11, 24,   18.9, 100.90,     59,    1.7,    2.2,    2.7,  11.6,  15.0,   20.0
2019, 06, 12, 24,   20.9, 100.64,     45,   -0.3,   -0.2,   -0.2,   1.6,   2.2,    3.1
2019, 06, 13, 24,   20.4, 101.50,     40,    1.0,    1.4,    1.7,   6.9,   9.1,   12.5
2019, 06, 14, 24,   19.5, 100.54,     66,   -1.6,   -1.3,   -1.4,   8.4,   9.9,   12.8
2019, 06, 15, 24,   24.1, 100.71,     52,    0.4,    0.7,    0.9,   7.6,  10.1,   13.9
2019, 06, 16, 24,   17.1, 100.58,     65,    2.6,    3.1,    3.8,  21.8,  25.2,   32.3
2019, 06, 17, 24,   21.0, 100.41,     66,    0.5,    0.7,    1.1,   9.5,  13.4,   19.1
2019, 06, 18, 24,   24.3, 100.74,     46,    1.1,    1.5,    1.8,   9.4,  12.9,   18.2
2019, 06, 19, 24,   23.9, 100.62,     50,    1.3,    1.8,    2.1,  10.1,  14.4,   20.2
2019, 06, 20, 24,   20.6, 100.27,     59,    1.2,    1.5,    1.8,  10.3,  13.9,   19.2
2019, 06, 21, 24,   13.5,  98.95,     83,   -5.0,   -4.7,   -5.1,   5.0,   7.4,   10.3
2019, 06, 22, 24,   16.9,  99.05,     64,   -4.7,   -4.4,   -5.0,  -3.3,  -2.5,   -2.2
2019, 06, 23, 24,   24.2,  99.43,     38,    0.7,    1.0,    1.2,   6.0,   8.7,   12.3
2019, 06, 24, 24,   21.6, 100.12,     40,    0.6,    0.8,    1.1,   5.2,   7.1,   10.1
2019, 06, 25, 24,   21.8, 101.03,     46,    0.5,    0.7,    1.0,   4.3,   5.9,    8.3
2019, 06, 26, 24,   18.2, 101.64,     60,    0.6,    0.8,    1.1,   5.8,   7.2,    9.6
2019, 06, 27, 24,   14.5, 101.69,     71,    0.9,    1.1,    1.5,   9.4,  10.3,   12.8
2019, 06, 28, 23,   15.6, 101.31,     69,    0.6,    1.0,    1.1,   7.4,   9.3,   12.3
2019, 06, 29, 24,   15.7, 100.85,     74,    1.0,    1.3,    1.7,  11.7,  15.0,   20.1
2019, 06, 30, 24,   15.7,  99.80,     83,    0.6,    1.3,    1.6,  22.8,  29.2,   37.9
2019, 07, 01, 24,   15.2,  99.61,     76,   -1.2,   -0.9,   -1.1,   1.9,   3.2,    4.6
2019, 07, 02, 24,   21.0,  99.89,     58,    0.7,    1.0,    1.3,   6.9,   9.4,   13.3
2019, 07, 03, 24,   23.6, 100.37,     56,    1.3,    1.7,    2.1,  12.7,  17.6,   24.1
2019, 07, 04, 24,   29.8, 100.99,     49,    2.8,    3.5,    4.5,  26.4,  36.8,   49.8
2019, 07, 05, 24,   35.4, 101.19,     41,    3.6,    4.4,    5.5,  32.2,  44.5,   59.2
2019, 07, 06, 24,   28.5, 100.44,     56,    2.9,    3.6,    4.4,  25.8,  34.7,   46.8
2019, 07, 07, 24,   27.5, 100.25,     48,    1.3,    1.7,    2.1,  17.2,  22.0,   28.8
2019, 07, 08, 24,   27.7, 100.53,     41,    1.1,    1.4,    1.9,   7.7,  11.3,   16.0
2019, 07, 09, 24,   27.4, 100.45,     34,    0.9,    1.2,    1.6,   7.1,  10.1,   14.1
2019, 07, 10, 24,   24.6, 100.84,     40,    0.8,    1.1,    1.6,   5.8,   8.2,   12.0
2019, 07, 11, 24,   23.2, 101.19,     48,    0.9,    1.2,    1.7,   6.3,   8.9,   12.8
2019, 07, 12, 24,   18.9, 100.79,     72,    2.0,    2.2,    2.6,  22.5,  23.2,   27.3
2019, 07, 13, 24,   22.9, 100.32,     69,    1.2,    1.3,    1.6,  20.5,  20.8,   24.1
2019, 07, 14, 24,   20.7, 100.39,     74,    1.2,    1.6,    2.1,  22.6,  28.0,   35.8
2019, 07, 15, 24,   26.5, 100.30,     55,    1.4,    1.9,    2.4,  16.7,  21.8,   28.4
2019, 07, 16, 24,   29.6, 100.82,     49,    1.3,    1.8,    2.3,  13.0,  17.7,   23.7
2019, 07, 17, 24,   25.4, 100.57,     63,    3.5,    4.2,    5.2,  30.2,  39.2,   52.1
2019, 07, 18, 24,   28.2, 100.73,     51,    1.2,    1.5,    1.9,  13.2,  17.5,   23.7
2019, 07, 19, 24,   27.5, 100.43,     49,    0.7,    1.0,    1.4,   6.3,   8.6,   11.7
2019, 07, 20, 24,   34.3,  99.89,     48,    1.8,    2.3,    2.9,  14.2,  20.6,   28.5
2019, 07, 21, 17,   34.6,  99.79,     54,    3.3,    4.1,    5.0,  31.2,  43.2,   57.8
2019, 07, 25, 15,   26.9,  90.69,     36,    1.0,    1.2,    1.5,   7.7,  10.5,   14.9
2019, 07, 26, 24,   23.4,  91.13,     47,    1.4,    1.7,    2.3,   9.4,  12.8,   18.6
2019, 07, 27, 24,   22.7,  91.31,     51,    1.8,    2.2,    2.9,  12.7,  17.3,   24.8
2019, 07, 28, 24,   21.9,  90.83,     58,    3.1,    3.9,    5.1,  28.0,  35.8,   47.9
2019, 07, 29, 24,   21.1,  90.43,     61,    2.7,    3.2,    4.1,  27.1,  33.7,   44.6
2019, 07, 30, 24,   24.8,  90.53,     63,    4.2,    5.2,    6.7,  36.1,  49.2,   67.0
2019, 07, 31, 24,   23.4,  90.56,     67,    3.6,    4.4,    5.8,  26.4,  36.0,   49.5
2019, 08, 01, 21,   27.7,  90.40,     57,    2.9,    3.5,    4.5,  27.2,  37.2,   50.2
2019, 08, 02, 15,   30.1,  90.62,     31,    0.9,    1.1,    1.5,  10.8,  14.2,   18.8
2019, 08, 03, 24,   22.8,  90.43,     43,    1.2,    1.4,    2.1,  12.4,  16.3,   22.2
2019, 08, 04, 24,   22.0,  89.89,     53,    1.7,    2.0,    2.9,  17.0,  22.6,   30.9
2019, 08, 05, 24,   21.2,  89.98,     40,    0.6,    0.7,    1.2,   5.4,   7.4,   10.6
2019, 08, 06, 24,   21.9,  90.34,     44,    0.7,    0.9,    1.5,   6.3,   8.5,   12.2
2019, 08, 07, 24,   19.7,  90.24,     61,    1.3,    1.7,    2.3,  10.6,  13.3,   17.9
2019, 08, 08, 24,   15.3,  90.21,     73,    2.1,    2.7,    3.6,  15.1,  17.8,   23.1
2019, 08, 09, 24,   17.9,  89.60,     76,    4.1,    5.4,    7.0,  22.6,  29.7,   39.7
2019, 08, 10, 24,   18.7,  89.56,     65,    3.0,    3.9,    5.0,  25.6,  32.5,   43.1
2019, 08, 11, 24,   17.5,  89.72,     55,    0.9,    1.3,    1.7,   7.0,   9.0,   12.7
2019, 08, 12, 24,   20.9,  89.92,     52,    0.6,    0.8,    1.0,   8.5,  10.5,   13.8
2019, 08, 13, 24,   17.2,  89.72,     68,    2.2,    2.8,    3.7,  18.4,  24.1,   33.0
2019, 08, 14, 24,   20.9,  90.00,     58,    3.0,    3.8,    5.1,  22.8,  31.2,   43.3
2019, 08, 15, 24,   20.4,  90.20,     62,    3.9,    4.8,    6.6,  34.5,  44.4,   59.2
2019, 08, 16, 24,   17.6,  96.88,     65,    3.0,    3.6,    5.0,  19.8,  26.5,   37.2
2019, 08, 17, 24,   19.1, 102.42,     69,    2.5,    2.7,    3.6,  21.4,  28.1,   38.5
2019, 08, 18, 24,   19.3, 102.10,     70,    1.6,    1.5,    2.1,  14.4,  17.6,   23.4
2019, 08, 19, 24,   18.8, 101.86,     86,    2.1,    2.4,    3.6,  18.2,  23.3,   31.1
2019, 08, 20, 24,   27.3, 101.61,     58,    4.0,    4.9,    6.7,  23.6,  33.5,   46.6
2019, 08, 21, 24,   24.1, 101.97,     48,    2.7,    3.0,    4.2,  20.2,  27.0,   36.5
2019, 08, 22, 24,   24.0, 101.22,     73,    3.2,    3.5,    5.2,  26.5,  34.0,   45.6
2019, 08, 23, 24,   22.4, 101.11,     62,    3.0,    3.3,    5.0,  22.8,  31.0,   42.5
2019, 08, 24, 24,   15.3, 102.04,     50,    1.0,    0.7,    1.5,   4.4,   4.8,    7.0
2019, 08, 25, 24,   13.5, 103.20,     53,    1.1,    0.8,    1.6,   6.9,   6.6,    8.3
2019, 08, 26, 24,    8.8, 102.67,     66,    1.3,    1.0,    1.9,   9.1,   9.4,   12.1
2019, 08, 27, 24,   11.7, 101.74,     59,    1.5,    1.5,    2.8,   9.5,  11.5,   16.0
2019, 08, 28, 24,   22.1, 101.76,     37,    1.5,    1.8,    2.6,  11.1,  13.7,   18.0
2019, 08, 29, 24,   16.5, 101.53,     88,    5.4,    6.6,    9.0,  34.4,  41.7,   53.4
2019, 08, 30, 24,   23.4, 101.38,     70,    7.9,    9.7,   13.0,  39.6,  51.3,   68.0
2019, 08, 31, 24,   21.5, 102.00,     46,    1.5,    1.9,    2.7,   9.1,  12.6,   18.3
2019, 09, 01, 24,   18.6, 103.00,     42,    0.6,    0.8,    1.3,   3.6,   4.7,    7.0
2019, 09, 02, 24,   16.6, 102.73,     70,    2.6,    3.5,    5.3,  16.4,  20.5,   28.1
2019, 09, 03, 24,   19.6, 101.82,     74,    2.6,    3.2,    4.6,  17.7,  22.3,   30.2
2019, 09, 04, 24,   18.8, 101.87,     74,    2.3,    2.9,    4.0,  15.2,  21.1,   29.4
2019, 09, 05, 24,   20.3, 101.48,     54,    2.9,    3.7,    5.2,  14.4,  20.3,   28.3
2019, 09, 06, 10,    6.2, 101.92,     68,    1.6,    1.8,    2.6,   8.4,  10.5,   14.6
2019, 09, 19, 13,   22.6, 100.54,     37,    1.8,    2.3,    4.1,  13.3,  17.2,   25.6
2019, 09, 20, 24,   17.3, 100.79,     48,    2.0,    2.2,    4.0,  12.7,  16.3,   24.7
2019, 09, 21, 24,   13.8, 101.04,     56,    2.1,    2.3,    4.2,  13.9,  16.5,   24.6
2019, 09, 22, 24,   15.8,  99.94,     68,    5.8,    6.3,    8.9,  53.1,  59.6,   77.6
2019, 09, 23, 24,   13.9,  99.80,     78,    5.1,    5.4,    7.7,  54.6,  57.2,   71.3
2019, 09, 24, 24,   13.2,  99.72,     67,    1.7,    1.7,    3.4,  13.7,  15.8,   23.1
2019, 09, 25, 24,   12.0, 100.12,     59,    1.6,    1.5,    3.3,   9.6,  11.5,   18.2
2019, 09, 26, 24,   13.3, 100.42,     58,    1.8,    1.8,    3.7,  11.5,  13.7,   21.2
2019, 09, 27, 24,   12.4, 101.15,     56,    2.0,    2.0,    3.9,  10.9,  13.8,   22.0
2019, 09, 28, 24,   11.4, 100.97,     62,    2.2,    2.2,    4.1,  14.6,  16.7,   24.8
2019, 09, 29, 24,    4.2, 101.55,     48,    1.8,    1.6,    3.6,   7.6,   7.9,   13.2
2019, 09, 30, 10,   -1.4, 101.28,     64,    2.7,    2.7,    5.2,  11.9,  13.2,   20.7
2019, 10, 11, 13,    4.9,  91.26,     69,    3.1,    3.5,    4.7,  21.8,  21.7,   26.7
2019, 10, 12, 24,    5.4,  90.32,     86,    7.3,    9.3,   12.6,  26.9,  34.8,   47.7
2019, 10, 13, 22,    5.2,  90.17,     78,    3.8,    4.7,    6.6,  14.2,  19.3,   27.9
2019, 10, 14, 24,    4.7,  90.63,     75,    3.7,    4.6,    6.5,  20.3,  27.1,   38.2
2019, 10, 15, 16,   10.1,  90.30,     78,    9.7,   12.0,   15.5,  35.1,  45.4,   60.7
2019, 10, 15, 08,    5.4,  90.26,     65,    2.0,    2.1,    3.0,  10.5,  14.1,   21.0
2019, 10, 15, 08,    5.4,  90.26,     65,    2.0,    2.1,    3.0,  10.5,  14.1,   21.0
2019, 10, 15, 08,    5.4,  90.26,     65,    2.0,    2.1,    3.0,  10.5,  14.1,   21.0
2019, 10, 16, 24,    5.6,  89.88,     54,    2.3,    2.5,    3.4,   9.4,  12.5,   18.6
2019, 10, 16, 24,    5.6,  89.88,     54,    2.3,    2.5,    3.4,   9.4,  12.5,   18.6
2019, 10, 16, 24,    5.6,  89.88,     54,    2.3,    2.5,    3.4,   9.4,  12.5,   18.6
2019, 10, 17, 11,    3.0,  89.40,     78,    5.1,    5.4,    7.0,  34.6,  36.0,   45.0
2019, 10, 17, 11,    3.0,  89.40,     78,    5.1,    5.4,    7.0,  34.6,  36.0,   45.0
2019, 10, 17, 11,    3.0,  89.40,     78,    5.1,    5.4,    7.0,  34.6,  36.0,   45.0
2019, 10, 18, 09,   -2.0,  86.35,     64,    1.9,    1.9,    2.7,   6.9,   8.5,   13.0
2019, 10, 18, 09,   -2.0,  86.35,     64,    1.9,    1.9,    2.7,   6.9,   8.5,   13.0
2019, 10, 18, 09,   -2.0,  86.35,     64,    1.9,    1.9,    2.7,   6.9,   8.5,   13.0
2019, 10, 19, 24,   -1.9,  87.58,     66,    2.1,    2.2,    3.2,   7.6,   9.7,   14.7
2019, 10, 19, 24,   -1.9,  87.58,     66,    2.1,    2.2,    3.2,   7.6,   9.7,   14.7
2019, 10, 19, 24,   -1.9,  87.58,     66,    2.1,    2.2,    3.2,   7.6,   9.7,   14.7
2019, 10, 20, 24,    2.0,  89.17,     54,    2.1,    2.2,    3.1,   7.9,   9.9,   14.8
2019, 10, 20, 24,    2.0,  89.17,     54,    2.1,    2.2,    3.1,   7.9,   9.9,   14.8
2019, 10, 20, 24,    2.0,  89.17,     54,    2.1,    2.2,    3.1,   7.9,   9.9,   14.8
2019, 10, 21, 24,    1.5,  89.01,     67,    4.1,    4.7,    6.4,  17.7,  23.2,   33.4
2019, 10, 21, 24,    1.5,  89.01,     67,    4.1,    4.7,    6.4,  17.7,  23.2,   33.4
2019, 10, 21, 24,    1.5,  89.01,     67,    4.1,    4.7,    6.4,  17.7,  23.2,   33.4
2019, 10, 22, 24,    2.1,  89.84,     66,    4.1,    4.7,    6.2,  16.7,  20.8,   29.6
2019, 10, 22, 24,    2.1,  89.84,     66,    4.1,    4.7,    6.2,  16.7,  20.8,   29.6
2019, 10, 22, 24,    2.1,  89.84,     66,    4.1,    4.7,    6.2,  16.7,  20.8,   29.6
2019, 10, 23, 19,    0.1,  88.29,     77,    6.0,    6.6,    8.4,  39.1,  40.0,   48.8
2019, 10, 23, 19,    0.1,  88.29,     77,    6.0,    6.6,    8.4,  39.1,  40.0,   48.8
2019, 10, 23, 19,    0.1,  88.29,     77,    6.0,    6.6,    8.4,  39.1,  40.0,   48.8
2019, 10, 25, 18,    4.6,  89.69,     51,    2.5,    2.7,    3.9,  10.9,  13.9,   20.5
2019, 10, 25, 18,    4.6,  89.69,     51,    2.5,    2.7,    3.9,  10.9,  13.9,   20.5
2019, 10, 25, 18,    4.6,  89.69,     51,    2.5,    2.7,    3.9,  10.9,  13.9,   20.5
2019, 10, 26, 24,   -1.0,  90.27,     59,    2.3,    2.4,    3.6,   9.2,  12.1,   18.6
2019, 10, 26, 24,   -1.0,  90.27,     59,    2.3,    2.4,    3.6,   9.2,  12.1,   18.6
2019, 10, 26, 24,   -1.0,  90.27,     59,    2.3,    2.4,    3.6,   9.2,  12.1,   18.6
2019, 10, 27, 24,   -0.0,  91.00,     59,    2.5,    2.7,    3.8,   8.8,  10.8,   16.3
2019, 10, 27, 24,   -0.0,  91.00,     59,    2.5,    2.7,    3.8,   8.8,  10.8,   16.3
2019, 10, 27, 24,   -0.0,  91.00,     59,    2.5,    2.7,    3.8,   8.8,  10.8,   16.3
2019, 10, 28, 24,    0.4,  90.96,     60,    2.2,    2.2,    3.3,  11.2,  13.7,   19.9
2019, 10, 28, 24,    0.4,  90.96,     60,    2.2,    2.2,    3.3,  11.2,  13.7,   19.9
2019, 10, 28, 24,    0.4,  90.96,     60,    2.2,    2.2,    3.3,  11.2,  13.7,   19.9
2019, 10, 29, 24,    1.0,  90.75,     61,    4.0,    4.4,    6.0,  17.9,  22.4,   31.6
2019, 10, 29, 24,    1.0,  90.75,     61,    4.0,    4.4,    6.0,  17.9,  22.4,   31.6
2019, 10, 29, 24,    1.0,  90.75,     61,    4.0,    4.4,    6.0,  17.9,  22.4,   31.6
2019, 10, 30, 24,    1.3,  91.04,     79,    4.7,    5.3,    7.2,  23.1,  29.6,   41.5
2019, 10, 30, 24,    1.3,  91.04,     79,    4.7,    5.3,    7.2,  23.1,  29.6,   41.5
2019, 10, 30, 24,    1.3,  91.04,     79,    4.7,    5.3,    7.2,  23.1,  29.6,   41.5
2019, 10, 31, 24,    6.7,  90.59,     84,    5.7,    6.5,    8.5,  27.6,  31.4,   41.0
2019, 10, 31, 24,    6.7,  90.59,     84,    5.7,    6.5,    8.5,  27.6,  31.4,   41.0
2019, 10, 31, 24,    6.7,  90.59,     84,    5.7,    6.5,    8.5,  27.6,  31.4,   41.0
2019, 11, 01, 24,    8.8,  89.57,     71,    5.4,    5.7,    7.1,  45.9,  42.7,   48.2
2019, 11, 01, 24,    8.8,  89.57,     71,    5.4,    5.7,    7.1,  45.9,  42.7,   48.2
2019, 11, 01, 24,    8.8,  89.57,     71,    5.4,    5.7,    7.1,  45.9,  42.7,   48.2
2019, 11, 02, 24,    0.2,  90.55,     49,    2.3,    2.4,    3.5,  10.9,  13.1,   18.8
2019, 11, 02, 24,    0.2,  90.55,     49,    2.3,    2.4,    3.5,  10.9,  13.1,   18.8
2019, 11, 02, 24,    0.2,  90.55,     49,    2.3,    2.4,    3.5,  10.9,  13.1,   18.8
2019, 11, 03, 24,   -2.0,  90.23,     69,    3.8,    4.2,    5.9,  18.1,  23.0,   33.2
2019, 11, 03, 24,   -2.0,  90.23,     69,    3.8,    4.2,    5.9,  18.1,  23.0,   33.2
2019, 11, 03, 24,   -2.0,  90.23,     69,    3.8,    4.2,    5.9,  18.1,  23.0,   33.2
2019, 11, 04, 24,   -0.5,  91.12,     54,    3.0,    3.3,    4.7,  13.8,  17.9,   26.2
2019, 11, 04, 24,   -0.5,  91.12,     54,    3.0,    3.3,    4.7,  13.8,  17.9,   26.2
2019, 11, 04, 24,   -0.5,  91.12,     54,    3.0,    3.3,    4.7,  13.8,  17.9,   26.2
2019, 11, 05, 24,    1.7,  91.46,     68,    5.0,    5.7,    7.6,  25.9,  31.6,   43.9
2019, 11, 05, 24,    1.7,  91.46,     68,    5.0,    5.7,    7.6,  25.9,  31.6,   43.9
2019, 11, 05, 24,    1.7,  91.46,     68,    5.0,    5.7,    7.6,  25.9,  31.6,   43.9
2019, 11, 06, 24,    3.8,  90.57,     61,    4.6,    5.1,    6.7,  23.5,  26.8,   35.3
2019, 11, 06, 24,    3.8,  90.57,     61,    4.6,    5.1,    6.7,  23.5,  26.8,   35.3
2019, 11, 06, 24,    3.8,  90.57,     61,    4.6,    5.1,    6.7,  23.5,  26.8,   35.3
2019, 11, 07, 24,   -2.4,  90.95,     60,    2.6,    2.7,    3.9,  13.8,  16.2,   23.0
2019, 11, 07, 24,   -2.4,  90.95,     60,    2.6,    2.7,    3.9,  13.8,  16.2,   23.0
2019, 11, 07, 24,   -2.4,  90.95,     60,    2.6,    2.7,    3.9,  13.8,  16.2,   23.0
2019, 11, 08, 24,   -4.9,  89.63,     79,    3.5,    3.7,    5.1,  11.8,  14.2,   20.5
2019, 11, 08, 24,   -4.9,  89.63,     79,    3.5,    3.7,    5.1,  11.8,  14.2,   20.5
2019, 11, 08, 24,   -4.9,  89.63,     79,    3.5,    3.7,    5.1,  11.8,  14.2,   20.5
2019, 11, 09, 21,   -9.9,  90.81,     54,    1.8,    1.6,    2.5,   6.4,   7.1,   10.9
2019, 11, 09, 21,   -9.9,  90.81,     54,    1.8,    1.6,    2.5,   6.4,   7.1,   10.9
2019, 11, 09, 21,   -9.9,  90.81,     54,    1.8,    1.6,    2.5,   6.4,   7.1,   10.9
2019, 11, 10, 20,   -2.8,  90.85,     58,    2.0,    1.9,    2.9,   8.3,   9.1,   13.4
2019, 11, 10, 20,   -2.8,  90.85,     58,    2.0,    1.9,    2.9,   8.3,   9.1,   13.4
2019, 11, 10, 20,   -2.8,  90.85,     58,    2.0,    1.9,    2.9,   8.3,   9.1,   13.4
2019, 11, 11, 24,    0.6,  90.79,     63,    3.2,    3.4,    4.7,  16.3,  19.5,   27.6
2019, 11, 11, 24,    0.6,  90.79,     63,    3.2,    3.4,    4.7,  16.3,  19.5,   27.6
2019, 11, 11, 24,    0.6,  90.79,     63,    3.2,    3.4,    4.7,  16.3,  19.5,   27.6
2019, 11, 12, 24,    4.2,  90.12,     84,    9.4,   10.0,   12.6,  55.4,  58.9,   72.9
2019, 11, 12, 24,    4.2,  90.12,     84,    9.4,   10.0,   12.6,  55.4,  58.9,   72.9
2019, 11, 12, 24,    4.2,  90.12,     84,    9.4,   10.0,   12.6,  55.4,  58.9,   72.9
2019, 11, 13, 03,    2.7,  89.11,     84,    6.1,    6.8,    9.0,  24.7,  30.0,   41.0
2019, 11, 13, 03,    2.7,  89.11,     84,    6.1,    6.8,    9.0,  24.7,  30.0,   41.0
2019, 11, 13, 03,    2.7,  89.11,     84,    6.1,    6.8,    9.0,  24.7,  30.0,   41.0
2019, 11, 18, 14,   -4.8,  90.13,     79,    4.7,    5.0,    6.5,  23.3,  23.8,   30.4
2019, 11, 19, 24,   -3.2,  89.45,     77,    3.7,    4.0,    5.5,  11.7,  14.4,   20.7
2019, 11, 20, 24,   -7.3,  90.02,     77,    3.5,    3.7,    5.1,  14.6,  17.4,   24.6
2019, 11, 21, 24,   -6.0,  90.07,     73,    2.7,    2.7,    3.8,  10.1,  10.6,   14.6
2019, 11, 22, 24,   -4.9,  89.86,     70,    3.1,    3.2,    4.5,  15.4,  16.1,   21.3
2019, 11, 23, 02,    0.0,  88.41,     82,    4.6,    5.1,    6.9,  14.9,  18.5,   25.9
2019, 12, 02, 10,  -11.4,  89.85,     70,    2.9,    2.8,    3.9,  16.6,  17.8,   24.0
2019, 12, 03, 24,   -6.7,  88.53,     83,    6.8,    7.5,    9.9,  33.3,  39.4,   52.4
2019, 12, 04, 16,   -6.3,  88.32,     73,    2.9,    3.0,    4.1,   9.2,   9.9,   13.8
2019, 12, 04, 08,  -10.5,  89.21,     71,    1.0,    1.4,    1.7,   7.7,   9.5,   13.2
2019, 12, 05, 24,   -9.1,  89.13,     76,    3.0,    3.9,    5.0,  24.5,  31.5,   43.4
2019, 12, 06, 24,  -10.8,  90.08,     62,    0.6,    0.9,    1.1,   6.9,   8.6,   12.0
2019, 12, 07, 24,  -15.0,  90.76,     52,    0.3,    0.5,    0.6,   4.9,   5.4,    7.4
2019, 12, 08, 24,  -17.6,  91.62,     53,    0.5,    0.7,    0.8,   5.6,   6.1,    8.3
2019, 12, 09, 24,   -3.3,  91.42,     71,    1.9,    2.4,    3.0,  19.0,  18.3,   21.3
2019, 12, 10, 06,    3.4,  90.49,     84,    6.2,    7.5,    9.3,  53.3,  52.5,   61.0
2019, 12, 12, 15,  -17.0,  92.02,     48,    0.4,    0.5,    0.4,   7.2,   7.9,   10.0
2019, 12, 13, 24,  -14.5,  92.36,     57,    1.2,    1.4,    1.6,  10.7,  12.1,   15.7
2019, 12, 14, 24,   -2.1,  90.70,     84,    8.2,    8.8,   10.1,  49.0,  49.4,   56.8
2019, 12, 15, 24,    1.3,  88.57,     72,    5.6,    6.7,    7.8,  38.5,  41.1,   49.1
2019, 12, 16, 24,  -13.1,  89.93,     37,    0.2,    0.3,   -0.0,   4.9,   5.6,    7.0
2019, 12, 17, 23,  -15.1,  90.36,     49,    0.5,    0.6,    0.6,   6.3,   7.4,   10.1
2019, 12, 18, 24,  -15.5,  89.48,     69,    1.8,    2.0,    2.6,  14.6,  18.0,   24.9
2019, 12, 19, 24,  -19.8,  89.61,     59,    1.4,    1.7,    2.1,  13.7,  16.7,   23.1
2019, 12, 20, 24,  -16.9,  90.68,     62,    0.6,    0.9,    1.0,   7.1,   7.6,    9.9
2019, 12, 21, 24,  -12.7,  91.66,     59,    1.2,    1.7,    2.2,  10.7,  13.3,   18.4
2019, 12, 22, 24,  -12.8,  91.23,     74,    2.8,    3.6,    4.4,  19.6,  22.8,   30.1
2019, 12, 23, 24,   -9.3,  90.26,     69,    2.6,    3.5,    4.4,  30.8,  38.1,   50.9
2019, 12, 24, 24,   -9.3,  89.80,     57,    1.3,    1.8,    2.3,  14.3,  18.1,   24.6
2019, 12, 25, 24,  -15.0,  90.79,     56,    0.6,    0.9,    1.1,   7.3,   8.8,   12.2
2019, 12, 26, 11,  -22.2,  90.97,     64,    1.0,    1.3,    1.4,   9.7,  11.4,   15.8
2020, 01, 06, 07,  -18.4,  90.51,     60,    0.5,    0.7,    1.1,   6.0,   8.2,   11.6
2020, 01, 07, 24,  -12.6,  90.43,     68,    1.1,    1.6,    2.2,   9.3,  12.6,   17.6
2020, 01, 08, 24,  -13.6,  89.61,     75,    1.9,    2.4,    3.2,  11.1,  14.4,   19.7
2020, 01, 09, 24,  -18.5,  90.95,     60,    0.4,    0.6,    1.0,   5.7,   7.3,   10.1
2020, 01, 10, 24,  -16.0,  92.03,     67,    1.7,    2.1,    2.8,  15.4,  16.3,   20.0
2020, 01, 11, 24,   -2.5,  91.05,     82,    4.8,    5.8,    7.5,  38.0,  39.4,   47.0
2020, 01, 12, 07,   -0.6,  90.40,     85,    5.4,    6.7,    8.7,  32.0,  35.3,   43.3
2020, 01, 13, 09,  -16.6,  91.83,     70,    1.6,    1.7,    2.3,  25.1,  29.6,   37.9
2020, 01, 14, 24,  -13.8,  91.35,     73,    1.7,    1.9,    2.5,  19.9,  23.5,   30.1
