File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28401, Sulfate PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28402, Nitrate PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28402, Nitrate PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28402, Nitrate PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28402, Nitrate PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28802, Ammonium PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28802, Ammonium PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28802, Ammonium PM2.5, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28802, Ammonium PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28802, Ammonium PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28802, Ammonium PM2.5, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28201, Equivalent BC PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28801, Sodium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28801, Sodium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28801, Sodium PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28801, Sodium PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28801, Sodium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28801, Sodium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28803, Potassium PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28803, Potassium PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28803, Potassium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28803, Potassium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28803, Potassium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28803, Potassium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28804, Magnesium PM2.5, 8.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28804, Magnesium PM2.5, 7.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28804, Magnesium PM2.5, 8.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28804, Magnesium PM2.5, 8.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28804, Magnesium PM2.5, 9.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28804, Magnesium PM2.5, 9.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28805, Calcium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28805, Calcium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28805, Calcium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28805, Calcium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28805, Calcium PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-022, 2018,5,8,6,2018,5,16,9,48,28805, Calcium PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-017, 2018,3,25,6,2018,4,2,9,48,28901, Lithium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-018, 2018,4,3,6,2018,4,11,9,48,28901, Lithium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-019, 2018,4,12,6,2018,4,20,9,48,28901, Lithium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-020, 2018,4,21,6,2018,4,29,9,48,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-021, 2018,4,30,6,2018,5,7,9,42,28901, Lithium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
