File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,28306,Residual Matter,7.39,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,28306,Residual Matter,1.66,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,28306,Residual Matter,3.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,4,0,2014,7,4,0,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,7,0,2014,7,7,0,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,10,0,2014,7,10,0,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,13,0,2014,7,13,0,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,16,0,2014,7,16,0,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,19,0,2014,7,19,0,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28101,Filter PM2.5 mass,9.97,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28101,Filter PM2.5 mass,12.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28101,Filter PM2.5 mass,21.39,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28101,Filter PM2.5 mass,16.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28101,Filter PM2.5 mass,23.13,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28101,Filter PM2.5 mass,14.67,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28101,Filter PM2.5 mass,13.68,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28302,Ammoniated Sulfate,6.07,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28302,Ammoniated Sulfate,3.14,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28302,Ammoniated Sulfate,7.21,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28302,Ammoniated Sulfate,7.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28302,Ammoniated Sulfate,9.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28302,Ammoniated Sulfate,2.28,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28302,Ammoniated Sulfate,3.36,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28303,Ammonium Nitrate,0.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28303,Ammonium Nitrate,0.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28303,Ammonium Nitrate,0.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28303,Ammonium Nitrate,0.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28303,Ammonium Nitrate,0.25,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28303,Ammonium Nitrate,0.16,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28304,Sea Salt,0.18,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28304,Sea Salt,0.19,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28304,Sea Salt,0.33,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28304,Sea Salt,0.26,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28304,Sea Salt,0.12,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28304,Sea Salt,0.2,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28304,Sea Salt,0.11,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28305,Fine Soil,0.18,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28305,Fine Soil,0.69,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28305,Fine Soil,0.99,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28305,Fine Soil,0.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28305,Fine Soil,0.75,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28305,Fine Soil,0.48,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28305,Fine Soil,0.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28201,Equivalent BC PM2.5,0.83,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28201,Equivalent BC PM2.5,0.89,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28201,Equivalent BC PM2.5,1.31,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28201,Equivalent BC PM2.5,1.26,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28201,Equivalent BC PM2.5,0.68,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28307,Trace Element Oxides,3.97,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28307,Trace Element Oxides,9.06,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28307,Trace Element Oxides,26.82,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28307,Trace Element Oxides,13.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28307,Trace Element Oxides,21.32,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28307,Trace Element Oxides,13.29,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28307,Trace Element Oxides,12.41,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,28306,Residual Matter,2.29,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,28306,Residual Matter,8.2,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,28306,Residual Matter,11.56,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,28306,Residual Matter,7.13,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,28306,Residual Matter,10.92,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,28306,Residual Matter,10.77,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,28306,Residual Matter,9.55,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,25,0,2014,7,25,0,24,18301,kappa,0.33,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,28,0,2014,7,28,0,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,7,31,0,2014,7,31,0,24,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,3,0,2014,8,3,0,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,6,0,2014,8,6,0,24,18301,kappa,0.24,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,9,0,2014,8,9,0,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
USMC,United States,MammothCave,37.1318,-86.1479,235,2014,8,12,0,2014,8,12,0,24,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
