Updated 30-Oct-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 05, 21, 07,   12.9,  89.85,     50,    0.9,    1.0,    1.4,   5.8,   7.5,   11.1
2018, 05, 21, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 21, 09,   19.0,  89.90,     39,    1.3,    1.5,    1.9,   7.6,  10.4,   14.8
2018, 05, 21, 10,   24.2,  89.91,     30,    1.0,    1.2,    1.4,   5.5,   8.5,   12.1
2018, 05, 21, 11,   28.1,  89.93,     22,    0.7,    0.9,    0.9,   4.3,   7.7,   10.6
2018, 05, 21, 12,   30.3,  89.92,     17,    0.3,    0.5,    0.3,   2.6,   5.8,    7.9
2018, 05, 21, 13,   32.5,  89.91,     14,    0.2,    0.5,    0.1,   2.2,   5.6,    7.5
2018, 05, 21, 14,   33.3,  89.90,     13,    0.1,    0.2,   -0.2,   1.4,   4.6,    6.2
2018, 05, 21, 15,   36.3,  89.88,      9,   -0.1,    0.0,   -0.5,   0.1,   3.4,    4.5
2018, 05, 21, 16,   36.2,  89.85,      9,   -0.2,   -0.0,   -0.6,  -0.6,   2.7,    3.5
2018, 05, 21, 17,   38.7,  89.85,      7,   -0.3,   -0.2,   -0.8,  -1.1,   1.9,    2.4
2018, 05, 21, 18,   39.2,  89.84,      6,   -0.4,   -0.3,   -1.0,  -1.6,   1.5,    1.8
2018, 05, 21, 19,   38.5,  89.83,      7,   -0.3,   -0.2,   -0.9,  -1.2,   2.0,    2.2
2018, 05, 21, 20,   35.5,  89.83,      9,   -0.1,   -0.0,   -0.5,  -0.3,   2.7,    3.4
2018, 05, 21, 21,   28.1,  89.83,     16,    0.3,    0.4,    0.2,   1.9,   4.6,    6.1
2018, 05, 21, 22,   23.9,  89.88,     23,    0.7,    0.9,    0.9,   4.4,   7.1,    9.7
2018, 05, 21, 23,   21.4,  89.89,     28,    1.2,    1.4,    1.6,   7.4,  10.4,   14.1
2018, 05, 22, 00,   18.9,  89.93,     34,    1.3,    1.6,    1.9,   8.3,  11.1,   15.2
2018, 05, 22, 01,   17.1,  89.97,     42,    1.6,    1.9,    2.3,   9.3,  12.7,   18.0
2018, 05, 22, 02,   15.4,  89.99,     47,    1.5,    1.7,    2.2,   8.4,  11.5,   16.5
2018, 05, 22, 03,   14.0,  90.01,     51,    1.6,    1.9,    2.4,   9.8,  13.1,   18.8
2018, 05, 22, 04,   13.0,  90.06,     57,    1.9,    2.1,    2.8,  11.9,  15.8,   22.9
2018, 05, 22, 05,   12.0,  90.10,     61,    2.3,    2.5,    3.3,  15.6,  20.4,   29.2
2018, 05, 22, 06,   11.4,  90.13,     66,    2.6,    2.9,    3.8,  19.4,  25.6,   36.6
2018, 05, 22, 07,   12.0,  90.16,     66,    2.5,    2.8,    3.6,  19.3,  25.7,   36.7
2018, 05, 22, 08,   19.7,  90.21,     47,    3.6,    4.0,    4.8,  19.9,  23.4,   32.7
2018, 05, 22, 09,   24.7,  90.23,     32,    3.5,    3.9,    4.4,  17.9,  21.1,   28.9
2018, 05, 22, 10,   29.3,  90.25,     22,    2.6,    2.9,    3.0,  12.8,  15.2,   20.2
2018, 05, 22, 11,   32.0,  90.24,     17,    1.9,    2.1,    1.9,   8.7,  10.2,   13.3
2018, 05, 22, 12,   32.8,  90.22,     13,    1.7,    1.8,    1.5,   7.5,   8.8,   11.5
2018, 05, 22, 13,   35.3,  90.18,     11,    1.4,    1.5,    1.1,   6.5,   7.7,    9.8
2018, 05, 22, 14,   34.8,  90.12,     11,    1.4,    1.6,    1.2,   5.9,   7.4,    9.5
2018, 05, 22, 15,   35.6,  90.08,     11,    1.4,    1.5,    1.2,   6.2,   7.5,    9.7
2018, 05, 22, 16,   40.6,  90.07,      6,    1.1,    1.2,    0.7,   4.9,   6.4,    8.0
2018, 05, 22, 17,   43.0,  90.05,      4,    1.0,    1.0,    0.4,   4.2,   5.6,    6.9
2018, 05, 22, 18,   43.8,  90.02,      4,    1.0,    1.0,    0.3,   4.2,   5.6,    6.6
2018, 05, 22, 19,   39.4,  89.98,      7,    1.2,    1.2,    0.7,   5.1,   6.6,    8.1
2018, 05, 22, 20,   34.0,  89.96,     12,    1.6,    1.7,    1.4,   6.9,   8.4,   10.9
2018, 05, 22, 21,   27.4,  89.98,     20,    2.1,    2.3,    2.3,  10.2,  11.6,   15.1
2018, 05, 22, 22,   23.5,  90.01,     28,    2.2,    2.4,    2.5,  10.7,  11.6,   15.3
2018, 05, 22, 23,   21.9,  90.00,     33,    2.1,    2.3,    2.5,  10.2,  11.0,   14.8
2018, 05, 23, 00,   19.7,  89.98,     40,    2.5,    2.7,    3.1,  12.1,  13.4,   18.4
2018, 05, 23, 01,   17.5,  89.96,     46,    2.7,    2.8,    3.2,  12.8,  13.8,   18.7
2018, 05, 23, 02,   15.8,  89.94,     51,    2.7,    2.9,    3.4,  13.3,  14.1,   19.5
2018, 05, 23, 03,   14.4,  89.94,     57,    3.0,    3.2,    3.9,  15.5,  17.0,   23.6
2018, 05, 23, 04,   13.3,  89.95,     62,    3.3,    3.5,    4.3,  18.4,  20.5,   28.3
2018, 05, 23, 05,   12.6,  89.93,     63,    3.3,    3.6,    4.3,  19.0,  21.3,   29.6
2018, 05, 23, 06,   12.1,  89.92,     65,    3.5,    3.7,    4.5,  20.5,  23.2,   32.2
2018, 05, 23, 07,   13.0,  89.92,     64,    3.4,    3.7,    4.5,  20.3,  22.9,   31.9
2018, 05, 23, 08,   13.9,  89.92,     64,    3.4,    3.8,    4.4,  20.3,  22.9,   31.7
2018, 05, 23, 09,   23.1,  89.87,     36,    1.2,    1.5,    1.6,   7.2,  10.1,   14.6
2018, 05, 23, 10,   28.1,  89.86,     24,    1.7,    2.2,    2.3,  12.3,  16.6,   22.2
2018, 05, 23, 11,   32.6,  89.85,     18,    1.3,    1.8,    1.6,  10.3,  14.4,   19.0
2018, 05, 23, 12,   33.9,  89.81,     12,    0.4,    0.7,    0.1,   3.9,   7.4,   10.0
2018, 05, 23, 13,   36.3,  89.76,      7,    0.1,    0.3,   -0.3,   1.7,   5.1,    6.8
2018, 05, 23, 14,   37.7,  89.70,      5,   -0.3,   -0.0,   -0.9,   0.1,   3.2,    4.3
2018, 05, 23, 15,   40.7,  89.67,      4,   -0.5,   -0.2,   -1.1,  -0.7,   2.3,    3.2
2018, 05, 23, 16,   42.5,  89.60,      3,   -0.5,   -0.3,   -1.2,  -1.1,   2.0,    2.5
2018, 05, 23, 17,   43.2,  89.55,      3,   -0.6,   -0.4,   -1.4,  -1.3,   1.8,    2.2
2018, 05, 23, 18,   43.2,  89.51,      3,   -0.6,   -0.4,   -1.4,  -1.7,   1.2,    1.4
2018, 05, 23, 19,   40.9,  89.45,      5,   -0.5,   -0.3,   -1.2,  -1.3,   1.5,    1.8
2018, 05, 23, 20,   36.1,  89.43,     12,   -0.2,    0.0,   -0.7,   0.0,   2.6,    3.3
2018, 05, 23, 21,   25.0,  89.46,     30,    0.3,    0.5,    0.1,   3.1,   4.6,    5.9
2018, 05, 23, 22,   21.6,  89.48,     38,    0.5,    0.7,    0.6,   3.8,   5.7,    8.1
2018, 05, 23, 23,   19.9,  89.46,     44,    0.5,    0.7,    0.6,   3.8,   5.5,    8.1
2018, 05, 24, 00,   18.9,  89.45,     48,    0.6,    0.9,    0.8,   4.3,   6.3,    9.3
2018, 05, 24, 01,   17.6,  89.43,     52,    0.8,    1.1,    1.2,   5.7,   7.8,   11.4
2018, 05, 24, 02,   16.0,  89.42,     57,    1.1,    1.3,    1.5,   7.3,   9.6,   14.0
2018, 05, 24, 03,   14.7,  89.42,     55,    1.3,    1.6,    1.9,   8.5,  11.3,   16.7
2018, 05, 24, 04,   14.2,  89.42,     54,    1.3,    1.6,    2.0,   9.2,  12.2,   18.1
2018, 05, 24, 05,   15.8,  89.42,     48,    1.2,    1.6,    1.8,   8.7,  11.3,   16.3
2018, 05, 24, 06,   17.5,  89.40,     46,    1.0,    1.2,    1.4,   6.6,   8.8,   12.9
2018, 05, 24, 07,   18.8,  89.42,     45,    0.8,    1.0,    1.1,   5.5,   7.3,   10.7
2018, 05, 24, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 05, 24, 09,   26.2,  89.42,     29,    0.8,    0.9,    0.9,   4.2,   5.9,    7.7
2018, 05, 24, 10,   28.8,  89.41,     23,    0.8,    0.8,    0.6,   3.5,   5.7,    7.3
2018, 05, 24, 11,   30.7,  89.40,     19,    0.7,    0.8,    0.6,   3.7,   6.5,    8.3
2018, 05, 24, 12,   31.3,  89.40,     16,    0.7,    0.8,    0.5,   3.9,   6.9,    8.8
2018, 05, 24, 13,   32.6,  89.38,     14,    0.7,    0.8,    0.4,   3.6,   6.8,    8.8
2018, 05, 24, 14,   34.8,  89.37,     12,    1.0,    1.2,    1.4,   6.4,   8.7,   12.3
2018, 05, 24, 15,   35.0,  89.37,     12,    1.1,    1.3,    1.5,   6.8,   9.2,   13.0
2018, 05, 24, 16,   33.9,  89.39,     14,    1.3,    1.4,    1.7,   7.1,   9.7,   13.6
2018, 05, 24, 17,   33.8,  89.42,     14,    1.2,    1.4,    1.7,   7.2,   9.2,   12.6
2018, 05, 24, 18,   31.6,  89.44,     17,    1.2,    1.3,    1.7,   7.2,   9.0,   12.8
2018, 05, 24, 19,   30.8,  89.46,     18,    1.1,    1.3,    1.7,   6.4,   8.4,   12.0
2018, 05, 24, 20,   28.5,  89.51,     21,    1.1,    1.2,    1.7,   6.3,   7.7,   10.7
2018, 05, 24, 21,   23.5,  89.54,     31,    1.5,    1.6,    2.3,   8.2,   9.9,   14.4
2018, 05, 24, 22,   22.0,  89.59,     35,    1.6,    1.7,    2.5,   9.0,  10.8,   15.7
2018, 05, 24, 23,   21.2,  89.62,     36,    1.5,    1.7,    2.5,   8.7,  10.2,   14.9
2018, 05, 25, 00,   20.5,  89.68,     35,    1.3,    1.4,    2.1,   7.0,   7.7,   11.1
2018, 05, 25, 01,   19.0,  89.72,     39,    1.4,    1.4,    2.2,   7.5,   8.1,   11.9
2018, 05, 25, 02,   18.6,  89.74,     41,    1.4,    1.6,    2.4,   8.0,   9.0,   13.1
2018, 05, 25, 03,   18.2,  89.74,     43,    1.5,    1.7,    2.5,   8.6,   9.8,   14.3
2018, 05, 25, 04,   17.6,  89.76,     45,    1.6,    1.7,    2.6,   9.1,  10.4,   15.3
2018, 05, 25, 05,   17.4,  89.77,     46,    1.7,    1.8,    2.7,   9.6,  11.0,   16.1
2018, 05, 25, 06,   17.7,  89.78,     49,    1.8,    2.0,    2.9,  10.4,  12.0,   17.6
2018, 05, 25, 07,   18.3,  89.80,     49,    1.8,    2.0,    2.9,  10.6,  12.3,   17.8
2018, 05, 25, 08,   22.9,  89.78,     39,    1.7,    1.9,    2.8,   9.8,  11.7,   16.7
2018, 05, 25, 09,   27.0,  89.77,     28,    1.5,    1.7,    2.4,   8.6,  10.5,   15.1
2018, 05, 25, 10,   29.8,  89.75,     21,    1.3,    1.5,    2.0,   7.8,   9.9,   13.9
2018, 05, 25, 11,   31.2,  89.72,     17,    1.2,    1.3,    1.7,   6.9,   9.0,   12.8
2018, 05, 25, 12,   32.2,  89.68,     15,    1.0,    1.2,    1.5,   6.3,   8.3,   11.5
2018, 05, 25, 13,   33.1,  89.66,     14,    1.0,    1.2,    1.4,   6.2,   8.1,   11.3
2018, 05, 25, 14,   35.8,  89.60,     12,    0.6,    1.1,    1.2,   5.1,   7.4,   10.0
2018, 05, 25, 15,   37.2,  89.53,     10,    0.5,    1.0,    1.1,   4.9,   7.2,    9.7
2018, 05, 25, 16,   39.1,  89.46,      9,    0.5,    1.0,    1.1,   4.6,   7.3,    9.9
2018, 05, 25, 17,   37.5,  89.40,      9,    0.6,    1.2,    1.2,   4.7,   7.3,    9.9
2018, 05, 25, 18,   35.6,  89.33,     11,    0.6,    1.1,    1.3,   5.2,   7.7,   10.5
2018, 05, 25, 19,   35.9,  89.28,     11,    0.8,    1.3,    1.5,   5.9,   8.4,   11.6
2018, 05, 25, 20,   32.7,  89.27,     15,    1.0,    1.6,    1.8,   7.3,   9.7,   13.2
2018, 05, 25, 21,   26.3,  89.24,     23,    1.6,    2.2,    2.7,  11.6,  13.7,   18.2
2018, 05, 25, 22,   23.2,  89.26,     29,    1.7,    2.2,    2.9,  11.7,  13.9,   18.9
2018, 05, 25, 23,   21.3,  89.26,     34,    1.8,    2.3,    3.1,  12.5,  14.4,   19.4
2018, 05, 26, 00,   20.1,  89.22,     37,    1.7,    2.3,    3.1,  12.4,  14.3,   19.9
2018, 05, 26, 01,   19.3,  89.20,     41,    1.8,    2.4,    3.3,  13.0,  15.0,   20.8
2018, 05, 26, 02,   17.7,  89.19,     47,    2.0,    2.5,    3.5,  14.1,  16.5,   23.2
2018, 05, 26, 03,   18.1,  89.18,     48,    2.0,    2.6,    3.6,  14.2,  17.4,   24.7
2018, 05, 26, 04,   18.5,  89.21,     48,    1.9,    2.5,    3.5,  13.7,  16.8,   23.9
2018, 05, 26, 05,   18.3,  89.25,     47,    1.8,    2.4,    3.3,  12.8,  15.5,   22.1
2018, 05, 26, 06,   18.5,  89.28,     48,    1.6,    2.1,    3.0,  11.1,  13.1,   18.6
2018, 05, 26, 07,   19.8,  89.31,     46,    1.5,    2.0,    2.8,  10.4,  12.3,   17.5
2018, 05, 26, 08,   21.9,  89.41,     38,    2.4,    3.2,    4.1,  16.9,  20.8,   28.7
2018, 05, 26, 09,   21.8,  89.52,     39,    3.0,    3.7,    4.8,  20.7,  25.2,   34.5
2018, 05, 26, 10,   22.4,  89.57,     36,    2.2,    2.9,    3.8,  15.6,  19.1,   26.3
2018, 05, 26, 11,   23.3,  89.63,     34,    2.0,    2.7,    3.5,  14.4,  17.6,   24.2
2018, 05, 26, 12,   23.2,  89.69,     33,    1.9,    2.5,    3.2,  13.2,  16.1,   22.3
2018, 05, 26, 13,   23.3,  89.72,     34,    1.8,    2.4,    3.1,  13.0,  15.6,   21.5
2018, 05, 26, 14,   29.6,  89.68,     21,    1.3,    1.3,    1.7,   8.7,  11.8,   16.0
2018, 05, 26, 15,   31.6,  89.60,     19,    1.1,    1.2,    1.5,   8.1,  11.2,   15.0
2018, 05, 26, 16,   31.8,  89.59,     19,    0.8,    0.9,    1.0,   5.9,   8.3,   11.2
2018, 05, 26, 17,   30.7,  89.58,     20,    0.7,    0.6,    0.8,   4.9,   7.0,    9.3
2018, 05, 26, 18,   32.1,  89.60,     19,    0.6,    0.6,    0.7,   4.2,   6.2,    8.4
2018, 05, 26, 19,   27.5,  89.56,     25,    0.6,    0.5,    0.7,   3.8,   5.0,    6.5
2018, 05, 26, 20,   26.3,  89.59,     29,    0.8,    0.8,    1.1,   5.5,   6.5,    8.4
2018, 05, 26, 21,   21.8,  89.63,     37,    1.0,    0.9,    1.4,   6.3,   7.2,    9.5
2018, 05, 26, 22,   19.4,  89.66,     43,    1.3,    1.2,    1.8,   7.9,   9.1,   12.4
2018, 05, 26, 23,   18.9,  89.68,     43,    1.4,    1.3,    2.0,   8.9,  10.6,   14.5
2018, 05, 27, 00,   18.7,  89.73,     43,    1.5,    1.5,    2.2,   9.6,  11.4,   15.7
2018, 05, 27, 01,   17.8,  89.76,     45,    1.6,    1.6,    2.3,  10.4,  12.3,   17.0
2018, 05, 27, 02,   17.1,  89.81,     46,    1.6,    1.7,    2.4,  10.7,  12.6,   17.3
2018, 05, 27, 03,   16.6,  89.92,     48,    1.7,    1.7,    2.5,  10.8,  12.7,   17.5
2018, 05, 27, 04,   15.3,  90.02,     51,    1.7,    1.7,    2.7,  11.6,  13.5,   18.7
2018, 05, 27, 05,   14.8,  90.10,     46,    1.7,    1.8,    2.7,  11.5,  13.2,   18.3
2018, 05, 27, 06,   13.9,  90.19,     47,    1.9,    1.9,    2.9,  12.3,  14.2,   19.6
2018, 05, 27, 07,   13.8,  90.23,     53,    2.2,    2.3,    3.4,  15.9,  18.8,   25.9
2018, 05, 27, 08,   17.3,  90.25,     44,    2.1,    2.2,    3.2,  14.3,  16.8,   23.2
2018, 05, 27, 09,   21.3,  90.28,     34,    1.9,    2.0,    2.8,  12.5,  15.0,   20.2
2018, 05, 27, 10,   24.5,  90.28,     27,    1.5,    1.6,    2.1,  10.4,  12.8,   17.1
2018, 05, 27, 11,   26.8,  90.31,     21,    1.4,    1.5,    2.0,  10.6,  13.6,   18.3
2018, 05, 27, 12,   28.3,  90.30,     17,    1.2,    1.2,    1.6,   9.4,  12.3,   16.4
2018, 05, 27, 13,   29.4,  90.29,     14,    0.9,    0.9,    1.1,   6.9,   9.4,   12.4
2018, 05, 27, 14,   33.3,  90.31,     10,    0.6,    0.8,    1.2,   5.8,   7.8,   10.8
2018, 05, 27, 15,   36.2,  90.29,      8,    0.4,    0.6,    0.9,   3.9,   5.6,    8.1
2018, 05, 27, 16,   37.2,  90.25,      8,    0.3,    0.5,    0.8,   3.6,   5.4,    7.7
2018, 05, 27, 17,   39.1,  90.21,      7,    0.3,    0.5,    0.7,   3.5,   5.8,    8.3
2018, 05, 27, 18,   40.1,  90.18,      7,    0.3,    0.5,    0.6,   3.6,   6.0,    8.5
2018, 05, 27, 19,   39.3,  90.17,      8,    0.4,    0.6,    0.9,   4.4,   7.0,    9.7
2018, 05, 27, 20,   36.1,  90.15,     10,    0.6,    0.9,    1.3,   5.1,   7.7,   11.0
2018, 05, 27, 21,   27.8,  90.14,     19,    1.4,    1.6,    2.4,  10.0,  12.8,   17.8
2018, 05, 27, 22,   23.3,  90.16,     27,    1.8,    2.0,    3.1,  12.8,  15.4,   21.4
2018, 05, 27, 23,   20.8,  90.15,     31,    1.8,    2.0,    3.0,  12.5,  14.2,   19.5
2018, 05, 28, 00,   19.5,  90.14,     37,    1.6,    1.8,    3.0,  10.7,  12.3,   17.6
2018, 05, 28, 01,   17.9,  90.09,     43,    1.8,    2.0,    3.2,  12.2,  13.4,   18.6
2018, 05, 28, 02,   16.2,  90.11,     48,    1.6,    1.8,    3.0,  10.6,  11.8,   17.3
2018, 05, 28, 03,   15.2,  90.12,     52,    1.7,    2.0,    3.2,  11.4,  12.8,   18.7
2018, 05, 28, 04,   14.6,  90.11,     54,    1.8,    2.0,    3.3,  11.7,  13.2,   19.5
2018, 05, 28, 05,   14.3,  90.08,     54,    1.8,    2.0,    3.4,  11.7,  13.1,   19.5
2018, 05, 28, 06,   14.6,  90.04,     55,    1.8,    2.1,    3.5,  12.2,  13.9,   20.5
2018, 05, 28, 07,   15.7,  90.01,     55,    1.8,    2.1,    3.5,  12.4,  14.2,   20.7
2018, 05, 28, 08,   21.2,  89.98,     43,    1.7,    2.0,    3.2,  11.0,  12.4,   17.9
2018, 05, 28, 09,   27.1,  89.97,     26,    1.2,    1.5,    2.4,   7.7,   9.3,   13.5
2018, 05, 28, 10,   30.3,  89.93,     18,    0.9,    1.0,    1.7,   5.6,   7.2,   10.6
2018, 05, 28, 11,   31.8,  89.87,     15,    0.7,    0.9,    1.5,   5.1,   6.7,    9.7
2018, 05, 28, 12,   32.9,  89.81,     13,    0.5,    0.7,    1.2,   4.3,   5.8,    8.4
2018, 05, 28, 13,   33.8,  89.78,     12,    0.6,    0.7,    1.2,   4.3,   5.7,    8.3
2018, 05, 28, 14,   36.2,  89.67,      9,    0.8,    0.9,    1.0,   3.8,   4.7,    6.1
2018, 05, 28, 15,   37.3,  89.61,      7,    0.7,    0.8,    0.9,   3.6,   4.5,    5.7
2018, 05, 28, 16,   38.4,  89.56,      6,    0.7,    0.8,    0.8,   3.4,   4.2,    5.0
2018, 05, 28, 17,   37.3,  89.52,      6,    0.7,    0.8,    0.9,   3.1,   4.0,    5.1
2018, 05, 28, 18,   36.6,  89.47,      8,    0.8,    0.9,    1.1,   3.7,   4.8,    6.1
2018, 05, 28, 19,   35.4,  89.43,      9,    0.9,    1.0,    1.2,   3.9,   5.0,    6.5
2018, 05, 28, 20,   31.7,  89.41,     13,    1.1,    1.3,    1.6,   5.0,   6.1,    7.9
2018, 05, 28, 21,   26.5,  89.40,     19,    1.3,    1.4,    1.9,   6.3,   6.8,    9.0
2018, 05, 28, 22,   24.5,  89.42,     22,    1.4,    1.4,    2.1,   7.0,   7.3,   10.0
2018, 05, 28, 23,   23.0,  89.44,     26,    1.4,    1.6,    2.3,   7.3,   7.8,   10.6
2018, 05, 29, 00,   21.8,  89.46,     30,    1.5,    1.6,    2.4,   7.8,   8.2,   11.2
2018, 05, 29, 01,   21.2,  89.49,     32,    1.5,    1.7,    2.5,   7.8,   8.2,   11.2
2018, 05, 29, 02,   19.6,  89.59,     35,    1.8,    1.9,    2.8,   9.2,   9.6,   13.3
2018, 05, 29, 03,   18.1,  89.69,     42,    2.5,    2.9,    4.0,  13.3,  15.0,   21.1
2018, 05, 29, 04,   16.6,  89.81,     46,    2.4,    2.7,    3.8,  12.6,  13.7,   19.1
2018, 05, 29, 05,   15.4,  89.90,     50,    2.2,    2.3,    3.4,  11.3,  11.5,   16.1
2018, 05, 29, 06,   14.9,  89.98,     50,    2.0,    2.1,    3.2,  10.1,   9.7,   13.6
2018, 05, 29, 07,   15.5,  90.05,     48,    1.9,    2.0,    3.0,   9.5,   9.2,   12.7
2018, 05, 29, 08,   16.7,  90.10,     38,    1.7,    1.7,    2.7,   8.3,   7.5,   10.3
2018, 05, 29, 09,   19.5,  90.12,     28,    1.5,    1.6,    2.4,   7.7,   6.7,    9.0
2018, 05, 29, 10,   21.1,  90.12,     25,    1.5,    1.6,    2.3,   7.3,   6.6,    8.8
2018, 05, 29, 11,   21.6,  90.08,     24,    1.6,    1.6,    2.3,   7.8,   7.2,    9.5
2018, 05, 29, 12,   22.8,  90.02,     22,    1.5,    1.6,    2.3,   8.0,   7.9,   10.3
2018, 05, 29, 13,   24.1,  90.00,     21,    1.5,    1.6,    2.3,   7.8,   7.8,   10.4
2018, 05, 29, 14,   29.3,  89.90,     15,    0.7,    1.1,    1.0,   5.4,   6.7,    8.6
2018, 05, 29, 15,   31.6,  89.83,     13,    0.6,    1.0,    0.9,   5.2,   6.5,    8.2
2018, 05, 29, 16,   33.6,  89.76,     12,    0.7,    1.1,    0.9,   5.7,   7.3,    9.2
2018, 05, 29, 17,   34.8,  89.70,     11,    0.6,    1.1,    0.9,   5.6,   7.2,    9.0
2018, 05, 29, 18,   35.8,  89.65,     11,    0.6,    1.0,    0.7,   4.9,   6.3,    7.7
2018, 05, 29, 19,   28.2,  89.55,     18,    0.9,    1.4,    1.2,   6.3,   7.5,    9.4
2018, 05, 29, 20,   23.9,  89.52,     25,    1.0,    1.5,    1.6,   7.2,   8.1,   10.6
2018, 05, 29, 21,   20.4,  89.55,     35,    1.3,    1.8,    2.1,   8.7,   9.7,   12.8
2018, 05, 29, 22,   17.9,  89.59,     45,    1.4,    1.8,    2.3,   9.0,  10.0,   13.5
2018, 05, 29, 23,   16.8,  89.53,     50,    1.6,    2.1,    2.6,  10.5,  11.4,   15.5
2018, 05, 30, 00,   15.8,  89.52,     42,    1.1,    1.5,    1.9,   7.2,   7.0,    9.4
2018, 05, 30, 01,   13.7,  89.49,     45,    1.2,    1.5,    2.0,   7.7,   7.4,   10.0
2018, 05, 30, 02,   12.3,  89.56,     50,    1.4,    1.7,    2.3,   8.9,   8.7,   11.9
2018, 05, 30, 03,   12.1,  89.61,     52,    1.4,    1.8,    2.4,   9.4,   9.4,   12.8
2018, 05, 30, 04,   10.8,  89.57,     65,    1.9,    2.3,    3.0,  13.7,  15.3,   21.1
2018, 05, 30, 05,    9.9,  89.49,     74,    2.2,    2.6,    3.5,  17.0,  19.5,   27.0
2018, 05, 30, 06,   10.2,  89.50,     75,    2.2,    2.7,    3.5,  17.8,  20.5,   28.2
2018, 05, 30, 07,   10.6,  89.50,     72,    2.1,    2.6,    3.4,  17.5,  20.0,   27.6
2018, 05, 30, 08,   11.5,  89.49,     67,    2.2,    2.7,    3.5,  17.7,  20.7,   28.6
2018, 05, 30, 09,   14.7,  89.45,     55,    2.2,    2.7,    3.4,  15.7,  18.6,   25.7
2018, 05, 30, 10,   21.4,  89.38,     38,    1.6,    2.1,    2.6,  10.9,  12.9,   17.7
2018, 05, 30, 11,   24.2,  89.34,     21,    0.8,    1.2,    1.3,   5.4,   6.2,    8.5
2018, 05, 30, 12,   24.3,  89.32,     14,    0.6,    1.0,    1.0,   4.4,   5.0,    6.8
2018, 05, 30, 13,   24.9,  89.32,     14,    0.6,    1.0,    1.0,   4.3,   5.2,    7.0
2018, 05, 30, 14,   28.4,  89.28,     10,    0.4,    0.4,    0.5,   2.6,   3.4,    5.3
2018, 05, 30, 15,   30.6,  89.26,      8,    0.2,    0.4,    0.3,   2.1,   3.0,    4.8
2018, 05, 30, 16,   32.2,  89.24,      7,    0.2,    0.3,    0.2,   1.9,   2.9,    4.6
2018, 05, 30, 17,   32.1,  89.22,      7,    0.2,    0.2,    0.1,   1.8,   2.8,    4.4
2018, 05, 30, 18,   33.0,  89.22,      6,    0.1,    0.1,   -0.0,   1.5,   2.3,    3.7
2018, 05, 30, 19,   34.6,  89.26,      4,    0.1,    0.2,   -0.0,   1.4,   2.3,    3.6
2018, 05, 30, 20,   26.5,  89.29,     18,    1.3,    1.5,    1.7,   8.5,  11.0,   15.8
2018, 05, 30, 21,   19.1,  89.37,     32,    1.7,    1.9,    2.5,  11.1,  13.6,   19.7
2018, 05, 30, 22,   16.1,  89.45,     44,    2.0,    2.2,    2.9,  14.0,  16.9,   24.5
2018, 05, 30, 23,   14.6,  89.51,     50,    2.4,    2.6,    3.5,  17.7,  21.8,   31.5
2018, 05, 31, 00,   13.4,  89.58,     56,    2.9,    3.1,    4.2,  23.6,  29.4,   41.9
2018, 05, 31, 01,   12.7,  89.61,     60,    3.0,    3.3,    4.4,  26.0,  32.2,   45.6
2018, 05, 31, 02,   11.6,  89.66,     67,    3.4,    3.7,    5.1,  32.3,  40.2,   56.6
2018, 05, 31, 03,   11.2,  89.71,     68,    3.2,    3.5,    4.8,  31.0,  38.2,   53.5
2018, 05, 31, 04,   10.9,  89.75,     68,    2.9,    3.2,    4.4,  27.6,  33.6,   47.2
2018, 05, 31, 05,   10.5,  89.77,     69,    3.0,    3.2,    4.4,  29.2,  35.5,   49.5
2018, 05, 31, 06,   10.3,  89.79,     71,    3.0,    3.3,    4.5,  30.2,  36.5,   50.9
2018, 05, 31, 07,   10.2,  89.82,     71,    2.8,    2.9,    4.1,  27.6,  33.1,   46.1
2018, 05, 31, 08,   10.2,  89.84,     70,    2.6,    2.7,    3.8,  24.5,  29.2,   40.9
2018, 05, 31, 09,   10.4,  89.84,     69,    2.4,    2.5,    3.5,  22.6,  26.9,   37.8
2018, 05, 31, 10,   10.2,  89.89,     71,    2.2,    2.4,    3.4,  21.7,  25.5,   35.9
2018, 05, 31, 11,    9.7,  89.92,     74,    2.2,    2.3,    3.3,  21.5,  25.1,   35.0
2018, 05, 31, 12,    9.7,  89.94,     76,    2.2,    2.3,    3.3,  20.9,  23.9,   33.2
2018, 05, 31, 13,    9.8,  89.94,     76,    2.0,    2.0,    3.0,  17.1,  19.3,   27.1
2018, 05, 31, 14,   10.2,  89.91,     75,    0.7,    1.1,    1.0,   8.7,  11.7,   15.5
2018, 05, 31, 15,   10.3,  89.90,     75,    0.9,    1.2,    1.3,  11.3,  14.9,   19.7
2018, 05, 31, 16,   10.1,  89.88,     78,    1.4,    1.8,    1.9,  14.7,  19.1,   25.3
2018, 05, 31, 17,   10.1,  89.86,     79,    1.1,    1.4,    1.4,   7.9,  10.5,   13.7
