Region,Year,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Total Population [million people]
Sichuan,2003,58.3,23.3,100.0,100.0,81.454
Sichuan,2004,61.4,24.2,100.0,100.0,81.147
Sichuan,2005,64.3,26.6,100.0,100.0,80.839
Sichuan,2006,70.1,28.6,100.0,100.0,80.645
Sichuan,2007,59.4,24.7,100.0,100.0,80.356
Sichuan,2008,59.0,25.0,100.0,100.0,80.068
Sichuan,2009,60.8,27.0,100.0,100.0,79.779
Sichuan,2010,76.1,31.2,100.0,100.0,79.490
Sichuan,2011,69.8,31.2,100.0,100.0,79.317
Sichuan,2012,66.4,30.6,100.0,100.0,79.047
Sichuan,2013,64.8,27.2,100.0,100.0,78.778
Sichuan,2014,54.3,24.2,100.0,100.0,78.508
Sichuan,2015,45.0,19.5,100.0,100.0,78.239
Sichuan,2016,44.3,19.9,100.0,100.0,77.554
Sichuan,2017,40.5,17.7,100.0,100.0,77.215
Sichuan,2018,36.3,16.0,100.0,100.0,76.876
Tianjin,2000,45.8,41.7,98.6,98.5,9.991
Tianjin,2001,65.5,61.1,98.6,98.5,11.682
Tianjin,2002,60.5,56.3,98.6,98.5,11.963
Tianjin,2003,74.3,70.2,98.6,98.5,12.245
Tianjin,2004,58.3,55.3,98.6,98.5,12.527
Tianjin,2005,70.5,65.6,98.6,98.5,12.809
Tianjin,2006,82.7,79.7,98.6,98.5,13.263
Tianjin,2007,71.5,68.3,98.6,98.5,13.574
Tianjin,2008,80.6,77.0,98.6,98.5,13.884
Tianjin,2009,81.6,75.9,98.6,98.5,14.195
Tianjin,2010,71.4,68.8,98.6,98.5,14.505
Tianjin,2011,85.7,80.0,98.6,98.5,14.994
Tianjin,2012,70.8,66.7,98.6,98.5,15.334
Tianjin,2013,90.6,83.4,98.6,98.5,15.674
Tianjin,2014,84.1,77.6,98.9,98.7,16.014
Tianjin,2015,70.6,67.5,98.9,98.7,16.354
Tianjin,2016,68.4,62.4,98.9,98.7,16.763
Tianjin,2017,60.1,54.6,98.9,98.7,17.114
Tianjin,2018,51.6,48.2,98.9,98.7,17.466
Xinjiang Uygur,2000,38.3,22.7,100.0,99.8,18.808
Xinjiang Uygur,2001,51.5,33.3,100.0,99.8,20.646
Xinjiang Uygur,2002,54.3,32.6,100.0,99.8,20.952
Xinjiang Uygur,2003,43.2,28.3,100.0,99.8,21.259
Xinjiang Uygur,2004,45.9,29.4,100.0,99.8,21.565
Xinjiang Uygur,2005,35.4,18.2,100.0,99.8,21.871
Xinjiang Uygur,2006,54.7,34.4,100.0,99.8,22.273
Xinjiang Uygur,2007,58.4,37.9,100.0,99.8,22.595
Xinjiang Uygur,2008,52.5,31.6,100.0,99.8,22.917
Xinjiang Uygur,2009,48.5,31.5,100.0,99.8,23.239
Xinjiang Uygur,2010,61.0,35.9,100.0,99.8,23.561
Xinjiang Uygur,2011,51.3,33.0,100.0,99.8,23.976
Xinjiang Uygur,2012,55.6,33.5,100.0,99.8,24.313
Xinjiang Uygur,2013,60.9,36.8,100.0,99.8,24.651
Xinjiang Uygur,2014,59.1,36.9,100.0,99.9,24.988
Xinjiang Uygur,2015,49.2,30.3,100.0,99.9,25.326
Xinjiang Uygur,2016,53.8,30.3,100.0,99.9,25.580
Xinjiang Uygur,2017,49.7,29.0,100.0,99.9,25.904
Xinjiang Uygur,2018,53.5,37.6,100.0,99.9,26.228
Xizang,2000,6.9,3.9,99.9,99.7,2.670
Xizang,2001,5.9,3.5,99.9,99.7,2.882
Xizang,2002,5.9,3.7,99.9,99.7,2.917
Xizang,2003,6.7,4.1,99.9,99.7,2.953
Xizang,2004,7.0,4.9,99.9,99.7,2.988
Xizang,2005,6.9,4.1,99.9,99.7,3.023
Xizang,2006,6.7,4.2,99.9,99.7,3.061
Xizang,2007,7.3,5.4,99.9,99.7,3.096
Xizang,2008,8.2,6.5,99.9,99.7,3.132
Xizang,2009,6.8,5.1,99.9,99.7,3.168
Xizang,2010,6.5,3.7,99.9,99.7,3.203
Xizang,2011,6.3,3.9,99.9,99.7,3.239
Xizang,2012,8.0,4.9,99.9,99.7,3.275
Xizang,2013,6.1,3.6,99.9,99.7,3.311
Xizang,2014,7.7,5.4,99.9,99.9,3.346
Xizang,2015,6.7,3.6,99.9,99.9,3.382
Xizang,2016,7.6,4.0,99.9,99.9,3.393
Xizang,2017,5.7,4.2,99.9,99.9,3.425
Xizang,2018,5.8,4.4,99.9,99.9,3.456
Yunnan,2000,25.2,21.2,99.9,99.8,43.128
Yunnan,2001,25.3,20.1,99.9,99.8,45.055
Yunnan,2002,23.1,18.6,99.9,99.8,45.376
Yunnan,2003,15.6,13.2,99.9,99.8,45.697
Yunnan,2004,16.1,14.3,99.9,99.8,46.018
Yunnan,2005,18.1,15.8,99.9,99.8,46.339
Yunnan,2006,19.7,17.0,99.9,99.8,46.509
Yunnan,2007,20.7,18.1,99.9,99.8,46.805
Yunnan,2008,18.1,15.5,99.9,99.8,47.101
Yunnan,2009,22.5,19.1,99.9,99.8,47.396
Yunnan,2010,22.3,18.7,99.9,99.8,47.692
Yunnan,2011,30.0,24.0,99.9,99.8,47.812
Yunnan,2012,26.4,21.9,99.9,99.8,48.078
Yunnan,2013,23.3,19.6,99.9,99.8,48.345
Yunnan,2014,22.7,18.9,99.9,99.8,48.611
Yunnan,2015,20.9,17.4,99.9,99.8,48.878
Yunnan,2016,21.4,18.0,99.9,99.8,48.613
Yunnan,2017,18.1,15.0,99.9,99.8,48.791
Yunnan,2018,17.8,15.2,99.9,99.8,48.969
Zhejiang,2000,44.0,40.6,98.4,98.4,46.370
Zhejiang,2001,43.4,37.6,98.4,98.4,50.894
Zhejiang,2002,49.7,42.7,98.4,98.4,51.648
Zhejiang,2003,41.4,36.0,98.4,98.4,52.402
Zhejiang,2004,46.2,40.3,98.4,98.4,53.156
Zhejiang,2005,42.4,37.2,98.4,98.4,53.910
Zhejiang,2006,46.5,40.7,98.4,98.4,54.845
Zhejiang,2007,48.9,43.3,98.4,98.4,55.629
Zhejiang,2008,47.8,41.7,98.4,98.4,56.413
Zhejiang,2009,48.5,40.9,98.4,98.4,57.197
Zhejiang,2010,46.7,40.5,98.4,98.4,57.982
Zhejiang,2011,47.3,40.7,98.4,98.4,58.922
Zhejiang,2012,47.3,40.9,98.4,98.4,59.732
Zhejiang,2013,44.5,37.3,98.4,98.4,60.542
Zhejiang,2014,46.8,39.9,98.6,98.7,61.352
Zhejiang,2015,41.9,34.3,98.6,98.7,62.163
Zhejiang,2016,35.7,28.8,98.6,98.7,62.676
Zhejiang,2017,35.4,29.3,98.6,98.7,63.437
Zhejiang,2018,30.6,25.8,98.6,98.7,64.198
