File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48918, Barium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-432, 2017,7,27,9,2017,8,2,9,24,48920, Lead PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48101, PM10 mass, 83.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48301, Sulfate PM10, 11.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48402, Nitrate PM10, 27.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48802, Ammonium PM10, 5.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48201, Equivalent BC PM10, 7.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48801, Sodium PM10, 19.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48803, Potassium PM10, 1.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48804, Magnesium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48805, Calcium PM10, 0.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48804, Magnesium PM10, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48902, Aluminum PM10, 0.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48903, Phosphorus PM10, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48904, Titanium PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48907, Manganese PM10, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48908, Iron PM10, 0.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48911, Copper PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48912, Zinc PM10, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48918, Barium PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-464, 2017,10,17,9,2017,10,23,9,24,48920, Lead PM10, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48101, PM10 mass, 64.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48301, Sulfate PM10, 6.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48402, Nitrate PM10, 3.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48802, Ammonium PM10, 1.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48201, Equivalent BC PM10, 3.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48801, Sodium PM10, 0.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48503, Phosphate PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48705, Bromide PM10, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48803, Potassium PM10, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48804, Magnesium PM10, 225.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48805, Calcium PM10, 2.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48902, Aluminum PM10, 2.34, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48923, Silicon PM10, 5.71, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48924, Sulfur PM10, 2.63, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48925, Chlorine PM10, 0.02, Nanograms per cubic meter (ng/m3), 0.0813,0.0813,0.0494,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48803, Potassium PM10, 0.96, Nanograms per cubic meter (ng/m3), 0.0929,0.1141,0.0694,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48805, Calcium PM10, 2.77, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48904, Titanium PM10, 0.15, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48905, Vanadium PM10, 0.01, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48908, Iron PM10, 1.89, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48912, Zinc PM10, 0.11, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48919, Cerium PM10, 0.01, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48920, Lead PM10, 0.02, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-0569, 2019,5,8,12,2019,6,21,10,24,48906, Chromium PM10, 0.01, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
