Created on 19-Jan-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 05, 14, 24,   12.5,  97.39,     67,    0.9,    1.2,    1.5,   6.2,   7.1,    9.9
2018, 01, 15, 24,   69.5,  97.63,     45,    8.2,    9.1,   11.2,  42.0,  49.4,   67.2
2018, 01, 16, 19,   71.3,  99.42,     60,    5.5,    6.3,    8.2,  34.0,  42.1,   59.4
2018, 01, 17, 18,   71.6,  98.89,     64,    7.9,    9.1,   11.7,  56.7,  71.1,  100.9
2018, 01, 18, 10,   56.4,  74.92,     52,    6.1,    5.9,    5.8,   7.5,   6.3,    5.9
2018, 01, 19, 03,   71.5,  97.89,     74,    9.8,   11.3,   14.4, 105.2, 128.5,  175.6
2018, 01, 20, 06,   72.0,  97.65,     64,    4.2,    5.1,    6.6,  32.1,  41.3,   58.0
2018, 01, 21, 23,   71.7,  98.54,     56,    1.6,    1.9,    2.7,   8.3,  10.0,   13.8
2018, 01, 22, 20,   64.9,  88.25,     61,    5.7,    5.9,    6.5,  14.7,  16.9,   22.1
2018, 01, 23, 02,   71.8,  97.53,     81,  -10.4,   -9.5,  -10.0, -11.2, -10.5,  -11.2
2018, 01, 24, 13,   71.6,  97.20,     67,  -24.2,  -23.4,  -25.9, -40.3, -44.2,  -56.9
2018, 04, 20, 12,   72.4,  98.81,     62,    1.0,    1.3,    1.6,   6.7,   8.6,   11.3
2018, 04, 21, 24,   72.5,  99.18,     39,    1.4,    1.8,    2.1,   8.8,  10.3,   12.9
2018, 04, 22, 24,   72.9,  99.52,     30,    1.5,    2.0,    2.6,   8.7,  10.4,   14.1
2018, 04, 23, 24,   73.2,  99.67,     30,    3.5,    4.1,    5.3,  19.2,  21.9,   29.3
2018, 04, 24, 24,   73.4,  99.04,     25,    3.2,    3.7,    4.9,  16.0,  18.8,   25.3
2018, 04, 25, 24,   73.1,  98.19,     60,    2.5,    2.9,    3.7,  12.1,  14.3,   19.3
2018, 04, 26, 18,   72.7,  97.01,     81,   -7.9,   -6.9,   -7.1,  -5.9,  -4.1,   -3.4
2018, 04, 27, 21,   72.8,  97.70,     67,   -8.5,   -7.7,   -7.6,  -1.3,   1.8,    5.9
2018, 04, 28, 14,   73.1,  97.63,     67,    4.1,    4.8,    6.7,  18.5,  24.1,   35.9
2018, 04, 29, 15,   72.8,  97.76,     83,   -5.7,   -4.0,   -3.1,  12.4,  18.7,   29.8
2018, 04, 30, 10,   72.9,  97.84,     73,  -23.0,  -21.3,  -23.4, -32.0, -33.5,  -40.2
2018, 05, 01, 09,   68.2,  90.03,     44,    3.9,    4.1,    4.2,  10.8,  13.1,   16.8
2018, 05, 02, 20,   71.5,  94.17,     37,    5.1,    5.8,    6.9,  20.9,  25.9,   34.6
2018, 05, 03, 11,   73.3,  97.97,     78,    4.9,    5.4,    7.3,  31.4,  41.5,   58.5
2018, 05, 04, 14,   71.7,  93.99,     65,    3.5,    3.2,    3.0,  16.1,  19.0,   24.1
2018, 05, 05, 03,   72.8,  96.75,     67,   -0.0,   -0.2,   -0.2,  -0.1,  -1.1,   -1.3
2018, 06, 11, 04,   74.0,  98.68,     11,    1.0,    1.2,    1.3,   4.4,   5.7,    7.4
2018, 06, 12, 14,   73.4,  98.16,     28,    2.2,    2.7,    3.7,  10.3,  13.0,   18.2
2018, 06, 13, 23,   69.9,  91.95,     46,    9.8,   10.4,   12.1,  47.5,  49.6,   60.4
2018, 06, 14, 13,   69.3,  91.96,     73,    6.8,    7.8,   10.0,  26.7,  33.7,   46.7
2018, 06, 15, 16,   73.3,  98.16,     38,    1.7,    2.1,    2.6,   9.6,  12.8,   17.9
2018, 06, 16, 24,   73.3,  98.24,     39,    3.3,    4.3,    5.9,  13.5,  18.2,   27.3
2018, 06, 17, 24,   73.4,  98.46,     41,    4.0,    5.2,    6.8,  16.1,  22.4,   33.3
2018, 06, 18, 18,   73.3,  97.57,     66,    5.6,    6.5,    8.5,  31.6,  42.3,   60.7
2018, 06, 19, 18,   71.3,  94.43,     38,    3.3,    3.4,    4.1,   7.1,   7.6,   10.6
2018, 06, 20, 18,   73.4,  97.66,     44,    3.5,    4.0,    5.3,  15.5,  18.9,   26.6
2018, 06, 21, 15,   73.3,  97.99,     32,    1.9,    2.2,    3.3,   8.2,  10.6,   15.7
2018, 06, 22, 16,   73.8,  98.47,     28,    1.6,    1.9,    2.6,   7.4,   8.8,   12.6
2018, 06, 23, 17,   71.1,  94.31,     48,    5.2,    5.8,    7.5,  16.3,  21.6,   31.0
2018, 06, 24, 12,   70.4,  92.65,     52,    5.3,    5.9,    7.0,  14.2,  18.5,   25.2
2018, 06, 25, 13,   73.4,  98.59,     29,    1.1,    1.5,    1.9,   4.5,   6.0,    8.4
2018, 06, 26, 17,   73.4,  98.93,     30,    1.9,    2.4,    2.9,   8.0,   9.8,   13.4
2018, 06, 27, 18,   70.9,  94.39,     43,    5.2,    5.8,    7.1,  16.6,  20.1,   27.7
2018, 06, 28, 18,   70.7,  94.04,     73,    4.7,    5.2,    6.6,  15.4,  19.3,   27.0
2018, 06, 29, 24,   73.5,  98.06,     59,    5.8,    6.7,    8.1,  37.5,  48.5,   65.8
2018, 06, 30, 24,   73.6,  98.25,     59,    7.1,    8.5,   10.9,  40.1,  54.7,   77.9
2018, 07, 01, 24,   74.1,  98.47,     57,    6.6,    8.0,   10.0,  44.4,  57.6,   78.0
2018, 07, 02, 23,   74.2,  98.48,     59,    7.6,    8.9,   11.6,  51.8,  68.4,   94.2
2018, 07, 03, 21,   73.9,  99.07,     48,    5.2,    6.2,    8.1,  27.9,  36.7,   51.2
2018, 07, 04, 24,   73.7,  99.43,     47,    5.7,    6.6,    8.5,  24.8,  32.0,   46.4
2018, 07, 05, 24,   73.4,  98.92,     54,    5.8,    6.8,    9.4,  31.2,  42.0,   61.3
2018, 07, 06, 15,   69.1,  93.16,     53,    5.0,    5.7,    7.8,  19.4,  23.8,   33.8
2018, 07, 07, 16,   67.4,  90.42,     29,    4.3,    4.5,    4.7,   7.4,   8.9,   11.4
2018, 07, 08, 18,   72.9,  99.25,     38,    2.3,    2.8,    3.8,   9.8,  13.7,   20.5
2018, 07, 09, 24,   72.9,  98.61,     40,    2.8,    3.3,    4.3,  10.1,  13.3,   19.5
2018, 07, 10, 21,   72.9,  98.01,     49,    4.7,    5.7,    7.4,  20.5,  27.5,   39.2
2018, 07, 11, 13,   73.1,  98.64,     25,    0.7,    1.1,    1.4,   2.4,   2.8,    3.6
2018, 07, 12, 14,   73.3,  99.02,     34,    3.8,    4.7,    5.9,  18.8,  25.5,   35.0
2018, 07, 13, 17,   73.3,  99.07,     33,    4.0,    4.9,    6.3,  20.6,  26.8,   36.8
2018, 07, 14, 18,   66.5,  88.09,     58,   10.6,   11.4,   13.5,  27.7,  35.1,   47.5
2018, 07, 15, 15,   72.4,  95.56,     44,    8.5,    9.1,   10.4,  33.4,  42.6,   55.7
2018, 07, 16, 17,   73.5,  98.21,     35,    6.1,    7.1,    8.9,  43.6,  53.7,   69.9
2018, 07, 17, 19,   72.8,  97.58,     59,    4.8,    5.6,    7.6,  31.2,  40.7,   56.3
2018, 07, 18, 23,   66.6,  88.79,     37,    4.6,    4.9,    5.5,   7.9,   9.0,   11.6
2018, 07, 19, 17,   73.0,  98.68,     35,    1.6,    2.1,    3.2,   6.6,   9.6,   14.2
2018, 07, 20, 20,   73.3,  98.83,     37,    2.9,    3.8,    5.0,  11.7,  16.7,   23.8
2018, 07, 21, 24,   73.2,  98.71,     41,    3.4,    4.6,    6.2,  12.7,  18.1,   27.1
2018, 07, 22, 21,   72.6,  98.68,     58,    2.7,    3.4,    4.8,  10.8,  14.3,   21.2
2018, 07, 23, 24,   72.9,  98.92,     74,    2.8,    3.5,    4.2,  11.9,  14.0,   18.5
2018, 07, 24, 24,   73.3,  98.91,     58,    1.2,    1.3,    1.4,  12.5,  12.5,   14.9
2018, 07, 25, 21,   73.0,  98.25,     65,   -5.7,   -5.4,   -5.3,  -4.3,  -4.2,   -3.8
2018, 07, 26, 13,   72.9,  97.74,     74,   -9.9,   -9.5,   -9.8,  -3.4,   0.8,    3.5
2018, 07, 27, 24,   72.8,  98.06,     66,    4.0,    4.5,    5.9,  23.9,  30.2,   41.8
2018, 07, 28, 21,   73.0,  98.19,     57,    4.2,    5.1,    6.5,  19.3,  25.5,   35.6
2018, 07, 29, 24,   72.7,  98.35,     58,    3.4,    4.3,    5.5,  17.3,  23.0,   32.3
2018, 07, 30, 23,   73.0,  98.63,     50,    3.5,    4.1,    5.5,  20.3,  26.3,   36.6
2018, 07, 31, 21,   73.2,  98.69,     50,    4.2,    5.2,    6.8,  24.8,  33.0,   45.4
2018, 08, 01, 24,   72.9,  98.42,     63,    4.7,    5.8,    7.4,  27.7,  36.3,   50.9
2018, 08, 02, 24,   72.9,  98.30,     62,    4.4,    5.2,    6.2,  27.5,  34.7,   46.8
2018, 08, 03, 24,   72.8,  98.72,     64,    6.4,    7.7,    9.6,  45.6,  59.3,   80.4
2018, 08, 04, 24,   72.9,  98.63,     65,    4.8,    5.7,    7.3,  32.2,  41.1,   55.7
2018, 08, 05, 23,   73.1,  98.66,     59,    5.8,    6.7,    9.0,  34.2,  44.0,   60.8
2018, 08, 06, 24,   73.2,  98.36,     58,    7.6,    8.7,   11.4,  51.3,  66.5,   91.0
2018, 08, 07, 24,   72.9,  98.04,     69,    6.1,    7.1,    9.4,  44.8,  57.4,   78.9
2018, 08, 08, 20,   72.1,  95.48,     56,    6.3,    6.8,    8.0,  29.7,  36.8,   48.6
2018, 08, 09, 20,   72.9,  97.47,     66,    5.0,    6.2,    8.2,  28.5,  36.7,   50.8
2018, 08, 10, 24,   70.8,  95.06,     49,    3.0,    3.5,    4.5,   7.0,   8.8,   13.0
2018, 08, 11, 18,   73.0,  98.43,     43,    2.2,    2.9,    3.7,  10.1,  13.5,   19.6
2018, 08, 12, 20,   70.9,  95.47,     52,    4.4,    5.1,    6.6,  15.2,  19.3,   26.8
2018, 08, 13, 24,   73.1,  98.61,     58,    5.4,    6.5,    8.7,  35.7,  44.5,   60.3
2018, 08, 14, 23,   73.0,  97.99,     66,    3.8,    4.6,    6.2,  24.3,  31.2,   43.1
2018, 08, 15, 24,   73.0,  97.83,     68,    7.0,    8.4,   10.8,  47.9,  61.1,   81.9
2018, 08, 16, 20,   70.9,  95.09,     48,    4.3,    4.7,    6.2,  17.1,  20.8,   28.1
2018, 08, 17, 17,   72.9,  98.15,     69,    7.2,    8.6,   11.0,  49.0,  60.5,   80.6
2018, 08, 18, 15,   64.4,  84.36,     52,    8.5,    9.1,    9.8,  21.7,  26.1,   33.3
2018, 08, 19, 16,   73.3,  98.64,     37,    2.6,    3.2,    4.5,  14.2,  18.6,   26.4
2018, 08, 20, 22,   67.8,  90.05,     42,    8.1,    9.0,   10.4,  22.1,  27.4,   36.7
2018, 08, 21, 21,   71.2,  95.44,     51,    5.2,    6.0,    7.4,  20.5,  26.0,   34.9
2018, 08, 22, 23,   72.5,  97.19,     71,    3.1,    3.5,    5.0,  14.7,  17.6,   24.0
2018, 08, 23, 20,   68.4,  91.14,     42,    5.0,    5.4,    6.1,  14.2,  16.5,   21.5
2018, 08, 24, 19,   70.9,  95.34,     49,    7.5,    8.3,   10.1,  39.2,  48.2,   64.0
2018, 08, 25, 14,   69.7,  91.54,     39,   13.2,   14.2,   16.0,  53.3,  65.9,   84.0
2018, 08, 26, 10,   72.8,  98.16,     67,    6.7,    8.0,   10.5,  44.0,  55.4,   74.3
2018, 08, 27, 21,   73.0,  98.36,     62,    5.8,    7.0,    9.2,  39.1,  48.6,   65.0
2018, 08, 28, 24,   73.2,  97.94,     65,    8.9,   10.6,   13.5,  70.5,  86.8,  114.0
2018, 08, 29, 23,   73.2,  97.91,     65,    5.8,    6.8,    8.6,  38.0,  48.8,   65.7
2018, 08, 30, 21,   70.0,  95.26,     66,    4.6,    5.0,    6.9,  14.7,  18.6,   26.3
2018, 08, 31, 19,   68.7,  92.45,     47,   10.6,   10.3,   11.1,  38.9,  40.1,   48.5
2018, 09, 01, 21,   67.0,  89.58,     50,    6.9,    7.3,    7.9,  21.2,  26.0,   32.7
2018, 09, 02, 24,   71.1,  96.10,     61,    5.2,    6.0,    7.0,  27.9,  35.6,   47.2
2018, 09, 03, 17,   72.6,  98.73,     75,    6.7,    8.1,   10.2,  39.3,  50.4,   68.9
2018, 09, 04, 23,   70.3,  94.37,     56,    8.8,    9.6,   11.2,  29.7,  37.5,   50.2
2018, 09, 05, 24,   72.9,  98.75,     61,    4.3,    4.7,    5.9,  24.8,  31.6,   43.7
2018, 09, 06, 22,   72.6,  98.55,     58,    3.1,    3.6,    4.4,  17.3,  22.1,   30.8
2018, 09, 07, 16,   70.2,  94.75,     41,    4.7,    4.9,    5.7,  15.2,  17.9,   23.9
2018, 09, 08, 13,   65.7,  88.26,     30,    5.1,    5.1,    5.0,   7.5,   8.0,    8.6
2018, 09, 09, 13,   69.0,  93.62,     28,    2.4,    2.2,    2.1,   5.0,   5.4,    6.1
2018, 09, 10, 19,   59.9,  80.00,     43,    7.8,    7.8,    8.2,  11.2,  11.6,   13.1
2018, 09, 11, 14,   72.4,  98.85,     72,   -0.2,   -0.5,   -1.6,   7.7,   8.3,    8.1
2018, 09, 12, 24,   72.4,  99.16,     63,    4.2,    4.6,    5.5,  35.8,  41.2,   51.9
2018, 09, 13, 22,   72.5,  99.20,     57,    7.0,    7.9,   10.1,  33.4,  42.3,   58.3
2018, 09, 14, 23,   72.6,  99.05,     56,    6.9,    7.9,   10.0,  32.3,  40.7,   56.3
2018, 09, 15, 24,   72.5,  98.79,     60,    6.8,    7.5,    9.6,  30.1,  36.5,   50.1
2018, 09, 16, 24,   72.9,  98.90,     63,    8.0,    9.5,   12.4,  43.1,  56.0,   77.4
2018, 09, 17, 24,   72.7,  98.19,     61,    7.1,    8.5,   11.2,  41.7,  53.4,   73.9
2018, 09, 18, 23,   70.5,  94.51,     68,    4.7,    5.2,    6.4,  20.6,  25.0,   34.3
2018, 09, 19, 11,   72.1,  98.42,     65,    0.9,    1.2,    1.0,   9.0,  10.0,   12.8
2018, 09, 20, 16,   72.3,  99.06,     57,    1.6,    1.8,    2.0,   9.8,  11.2,   15.4
2018, 09, 21, 21,   72.0,  98.10,     77,    2.1,    2.3,    3.1,  13.6,  16.7,   22.9
2018, 09, 22, 17,   68.9,  93.53,     41,   -0.3,   -0.9,   -1.4,  -2.1,  -3.7,   -6.6
2018, 09, 23, 10,   67.8,  91.61,     36,    2.6,    2.9,    2.6,   5.1,   6.2,    6.7
2018, 09, 24, 11,   69.2,  93.96,     25,    3.1,    2.9,    2.8,   5.8,   6.5,    6.6
2018, 09, 25, 08,   72.0,  99.37,     60,    1.5,    1.8,    3.2,   8.4,  10.4,   15.1
2018, 09, 26, 14,   72.5,  97.81,     81,    4.8,    5.8,    8.0,  18.0,  23.5,   33.8
2018, 09, 27, 20,   72.4,  98.74,     51,    1.1,    1.2,    1.8,   4.6,   5.0,    6.9
2018, 09, 28, 24,   72.4,  98.47,     63,    2.5,    3.1,    4.2,  10.2,  13.1,   18.9
2018, 09, 29, 23,   72.1,  98.70,     63,    2.0,    2.5,    3.5,   8.2,  10.9,   16.6
2018, 09, 30, 20,   64.7,  86.36,     58,    8.7,    9.1,    9.7,  13.2,  15.1,   19.1
2018, 10, 01, 10,   72.6,  99.52,     39,    0.4,    0.3,   -0.2,   5.8,   8.2,    9.7
2018, 10, 02, 04,   22.5,  29.44,     25,    5.9,    6.4,    6.8,  10.5,  12.5,   16.2
2018, 10, 03, 14,   72.1,  98.52,     76,    0.3,   -0.2,   -0.8,   4.8,   3.4,    3.1
2018, 10, 04, 21,   72.2,  97.89,     77,    1.8,    1.9,    2.3,   9.4,  11.5,   14.8
2018, 10, 05, 08,   72.6,  99.10,     23,    0.1,    0.1,   -0.4,   2.5,   2.9,    2.7
2018, 10, 06, 14,   72.1,  98.45,     62,    3.3,    3.7,    4.4,  18.8,  23.1,   31.2
2018, 10, 07, 05,   52.8,  68.64,     60,   13.6,   14.3,   15.6,  28.6,  34.0,   44.0
2018, 10, 08, 12,   62.7,  85.39,     63,    5.0,    5.6,    6.1,  14.8,  18.3,   24.7
2018, 10, 09, 24,   72.7,  98.65,     73,    4.2,    4.7,    5.3,  26.2,  33.7,   43.9
2018, 10, 10, 24,   72.2,  98.09,     79,    3.9,    4.0,    4.8,  29.0,  33.7,   42.3
2018, 10, 11, 11,   71.7,  97.33,     84,    8.0,    8.0,   10.2,  44.8,  46.2,   58.3
2018, 10, 12, 22,   64.2,  85.84,     55,   -9.2,   -9.0,  -10.2, -15.2, -18.2,  -24.8
2018, 10, 13, 10,   66.8,  90.36,     54,    3.6,    3.6,    4.0,   7.6,   9.4,   12.7
2018, 10, 14, 13,   64.5,  87.18,     35,    4.5,    4.7,    4.8,   7.9,   9.0,   11.0
2018, 10, 15, 10,   71.2,  97.45,     72,    4.1,    4.9,    6.6,  19.7,  25.8,   37.6
2018, 10, 16, 24,   70.9,  97.62,     59,    1.3,    1.3,    1.9,   5.4,   6.7,    9.9
2018, 10, 17, 24,   66.9,  91.04,     61,    3.8,    4.0,    4.5,  10.4,  13.1,   18.0
2018, 10, 18, 24,   69.0,  95.47,     53,    1.9,    2.1,    2.3,   4.8,   5.3,    6.7
2018, 10, 19, 24,   71.6,  97.98,     50,    1.1,    1.5,    1.2,   6.4,   8.0,   10.6
2018, 10, 20, 24,   71.8,  96.58,     46,    0.6,    0.9,    0.7,   3.1,   3.7,    4.8
2018, 10, 21, 24,   71.0,  97.60,     56,    0.9,    1.1,    1.5,   3.9,   4.3,    5.8
2018, 10, 22, 24,   71.1,  98.51,     52,    1.4,    1.7,    2.1,   7.1,   8.7,   11.9
2018, 10, 23, 24,   71.5,  98.43,     70,    4.9,    5.6,    7.7,  25.5,  33.3,   48.5
2018, 10, 24, 24,   71.3,  98.36,     79,  -15.4,  -14.4,  -14.9, -16.7, -15.0,  -13.2
2018, 10, 25, 24,   71.0,  98.30,     64,  -15.0,  -14.5,  -16.2, -24.3, -25.9,  -30.8
2018, 10, 26, 24,   71.2,  98.47,     44,    1.5,    1.7,    2.1,   6.9,   7.7,   10.5
2018, 10, 27, 24,   71.1,  98.56,     64,    3.2,    3.8,    5.2,  15.5,  19.6,   28.6
2018, 10, 28, 24,   71.4,  97.28,     81,  -10.6,   -9.8,  -10.5, -17.7, -19.6,  -25.4
2018, 10, 29, 24,   71.6,  97.29,     77,  -24.9,  -24.7,  -27.9, -45.5, -52.1,  -68.7
2018, 10, 30, 24,   71.2,  98.06,     75,   -9.5,   -9.7,  -11.2, -11.4, -13.1,  -16.6
2018, 10, 31, 24,   71.4,  98.10,     76,    2.8,    3.6,    4.4,  15.4,  19.9,   27.8
2018, 11, 01, 24,   71.6,  97.91,     81,    7.0,    8.5,   10.6,  54.4,  65.8,   88.1
2018, 11, 02, 24,   71.5,  97.32,     84,  -11.2,   -9.9,  -11.1, -11.4, -10.6,  -11.2
2018, 11, 03, 22,   67.6,  92.00,     79,  -23.0,  -22.1,  -24.8, -28.4, -34.2,  -45.7
2018, 11, 04, 15,   65.5,  91.85,     52,  -16.6,  -16.7,  -18.9, -38.0, -44.1,  -58.0
2018, 11, 05, 13,   51.7,  66.87,     44,   14.4,   14.4,   14.5,  19.2,  19.8,   21.4
2018, 11, 06, 14,   68.5,  92.95,     70,    3.4,    3.8,    4.3,   9.9,  11.8,   15.6
2018, 11, 07, 23,   71.7,  97.31,     61,    0.7,    0.7,    1.0,   4.1,   5.0,    7.4
2018, 11, 08, 24,   71.7,  98.56,     56,    1.1,    1.0,    1.6,   4.5,   5.6,    8.0
2018, 11, 09, 12,   68.3,  93.72,     62,    5.4,    5.8,    6.8,  15.9,  18.3,   24.4
2018, 11, 10, 13,   68.3,  92.30,     56,  -17.9,  -17.0,  -19.0, -28.9, -31.8,  -43.4
2018, 11, 11, 17,   71.0,  98.64,     52,  -14.9,  -14.2,  -15.6, -25.2, -28.3,  -37.8
2018, 11, 12, 06,   71.6,  99.36,     44,    1.6,    1.8,    1.5,  10.1,  11.1,   13.9
2018, 11, 13, 08,   60.6,  81.03,     60,   -5.4,   -4.6,   -6.1, -10.6, -11.8,  -17.1
2018, 11, 14, 11,   66.1,  91.84,     45,  -10.1,   -9.9,  -11.2, -20.4, -25.1,  -32.7
2018, 11, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 11, 16, 01,   10.6,  10.59,     11,   10.6,   10.6,   10.6,  10.6,  10.6,   10.6
2018, 11, 17, 11,   42.3,  52.08,     40,   13.8,   13.2,   11.9,  10.2,   7.8,    2.8
2018, 11, 18, 04,   58.4,  79.24,     30,    4.9,    5.0,    4.9,   6.6,   6.8,    7.2
2018, 11, 19, 13,   71.2,  98.38,     70,    6.2,    7.0,    9.0,  48.8,  59.2,   81.3
2018, 11, 20, 24,   70.9,  98.02,     74,   11.1,   12.8,   16.6, 103.2, 122.3,  164.9
2018, 11, 21, 24,   70.5,  97.86,     72,    2.1,    2.1,    3.0,  16.6,  20.4,   28.6
2018, 11, 22, 18,   70.2,  99.31,     53,    0.4,    0.2,    0.5,   5.3,   4.9,    6.0
2018, 11, 23, 15,   67.9,  94.50,     40,    3.2,    3.1,    3.5,   9.9,  10.2,   12.7
2018, 11, 24, 24,   71.3,  98.38,     49,    4.4,    5.0,    6.4,  27.5,  32.8,   44.3
2018, 11, 25, 24,   71.4,  97.78,     76,    8.8,   10.5,   13.1,  59.7,  73.9,  102.2
2018, 11, 26, 24,   71.3,  97.86,     78,    4.5,    5.3,    6.7,  30.1,  36.7,   51.3
2018, 11, 27, 24,   71.0,  96.31,     81,    4.4,    5.1,    6.5,  30.6,  37.0,   51.8
2018, 11, 28, 24,   71.0,  95.97,     83,    0.2,   -0.2,   -0.7,  13.0,  12.8,   14.9
2018, 11, 29, 24,   71.0,  97.54,     78,   -1.6,   -2.5,   -3.9,  -0.8,  -3.0,   -6.3
2018, 11, 30, 24,   70.9,  98.33,     73,    1.8,    2.0,    2.2,  15.8,  20.1,   27.8
2018, 12, 01, 24,   70.9,  98.85,     74,    3.4,    4.2,    5.4,  29.8,  37.8,   52.9
2018, 12, 02, 24,   71.0,  97.70,     80,    2.8,    3.4,    4.4,  18.9,  24.0,   33.3
2018, 12, 03, 18,   71.1,  96.49,     83,   -4.0,   -3.2,   -2.4,   9.2,  13.2,   19.2
2018, 12, 04, 24,   67.8,  93.77,     61,  -10.1,   -9.8,  -10.5, -16.9, -19.4,  -26.3
2018, 12, 05, 17,   68.3,  94.11,     57,    4.3,    4.6,    5.4,  16.1,  20.5,   29.2
2018, 12, 06, 23,   70.8,  98.18,     73,    1.6,    1.9,    2.5,  16.1,  19.4,   27.7
2018, 12, 07, 24,   70.5,  98.91,     69,   -1.5,   -2.0,   -2.3, -15.6, -22.8,  -29.4
2018, 12, 08, 24,   70.2,  99.67,     55,    1.1,    1.1,    1.4,  15.0,  17.1,   23.7
2018, 12, 09, 24,   70.5,  99.02,     75,    1.5,    2.0,    2.3,  34.7,  43.9,   61.3
2018, 12, 10, 24,   70.5,  98.82,     57,   -8.8,   -9.2,  -11.4,   4.8,   5.1,    5.3
2018, 12, 11, 23,   70.4,  98.53,     55,    5.8,    7.2,    8.6,  52.2,  80.4,  109.3
2018, 12, 12, 24,   70.4,  98.67,     62,   -6.8,   -4.8,   -4.8,  42.8,  56.5,   79.7
2018, 12, 13, 17,   70.7,  99.77,     45,   11.5,   13.3,   16.4,  71.9,  85.3,  115.0
2018, 12, 14, 21,   71.0,  99.40,     69,    6.7,    7.2,    8.9,  51.3,  60.3,   81.5
2018, 12, 15, 16,   67.7,  93.71,     61,  -23.1,  -21.5,  -23.9, -16.4, -14.2,  -18.6
2018, 12, 16, 24,   71.1,  98.71,     67,    2.2,    2.9,    3.7,  38.3,  47.8,   65.1
2018, 12, 17, 21,   71.0,  97.18,     68,    3.8,    4.4,    5.6,  30.1,  37.3,   51.4
2018, 12, 18, 22,   70.3,  97.91,     62,    1.6,    1.7,    1.9,  20.5,  20.2,   24.1
2018, 12, 19, 03,   70.6,  98.45,     52,    1.0,    1.0,    1.2,   9.4,  10.1,   12.7
2018, 12, 20, 15,   71.6,  98.31,     35,    6.4,    7.7,    9.0,  39.8,  46.4,   60.2
2018, 12, 21, 03,   71.1,  97.96,     64,    6.4,    7.8,    9.6,  41.0,  49.7,   67.3
2018, 12, 22, 17,   50.4,  73.94,     53, -220.7, -194.6, -208.8,-818.3,-743.7, -842.0
2018, 12, 23, 24,   70.5,  98.18,     61,  -14.6,  -12.2,  -13.5, -54.9, -46.3,  -50.5
2018, 12, 24, 24,   70.5,  98.19,     58,    7.5,    9.0,   11.0,  48.3,  60.7,   84.1
2018, 12, 25, 21,   64.4,  88.84,     49,    5.6,    6.0,    6.2,  14.0,  16.1,   20.4
2018, 12, 26, 21,   68.4,  95.97,     60,    3.0,    3.4,    3.8,  14.6,  18.4,   25.0
2018, 12, 27, 18,   67.9,  95.92,     43,    3.1,    3.0,    4.1,  13.3,  14.8,   20.7
2018, 12, 28, 11,   70.7,  99.07,     67,    2.5,    2.9,    3.7,  12.9,  16.3,   23.2
2018, 12, 29, 16,   66.8,  92.50,     66,  -24.0,  -24.3,  -26.4, -36.1, -44.3,  -60.0
2018, 12, 30, 24,   68.4,  95.46,     55,    0.6,    0.6,    1.1,  11.4,  11.9,   15.9
2018, 12, 31, 23,   71.1,  98.68,     60,    1.6,    2.5,    2.6,  13.8,  19.8,   28.5
2019, 01, 01, 22,   68.3,  93.66,     70,   -7.7,   -8.1,  -10.4,  -5.2,  -6.1,   -8.7
2019, 01, 02, 23,   70.4,  98.90,     48,    0.4,    0.3,    0.3,   7.7,  10.0,   13.2
2019, 01, 03, 18,   70.8,  97.63,     67,    3.0,    3.8,    4.8,  22.6,  29.5,   41.2
2019, 01, 04, 15,   71.0,  97.33,     73,    1.6,    1.7,    1.7,  17.9,  22.1,   29.3
2019, 01, 05, 14,   71.2,  97.14,     68,    7.7,    9.3,   11.6,  59.5,  73.8,  100.7
2019, 01, 06, 05,   40.7,  51.87,     36,   12.0,   11.8,   11.5,  11.2,   9.9,    8.3
2019, 01, 07, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 09, 03,   40.3,  48.65,     43,   16.5,   16.2,   15.9,  17.1,  16.7,   16.0
2019, 01, 10, 04,   61.6,  81.06,     63,    8.5,    8.3,    8.0,  17.9,  16.1,   15.6
2019, 01, 11, 01,   25.4,  25.38,     25,   25.4,   25.4,   25.4,  25.4,  25.4,   25.4
2019, 01, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
