File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38903,Phosphorus PMc,24.92,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38903,Phosphorus PMc,43.4,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38903,Phosphorus PMc,34.54,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38903,Phosphorus PMc,37.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38903,Phosphorus PMc,65.67,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38903,Phosphorus PMc,40.22,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38904,Titanium PMc,16.72,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38904,Titanium PMc,11,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38904,Titanium PMc,11.84,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38904,Titanium PMc,10.74,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38904,Titanium PMc,11.3,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38904,Titanium PMc,12.8,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38904,Titanium PMc,21.33,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38905,Vanadium PMc,1.23,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38905,Vanadium PMc,0.83,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38905,Vanadium PMc,0.98,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38905,Vanadium PMc,0.84,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38905,Vanadium PMc,0.79,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38905,Vanadium PMc,0.93,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38905,Vanadium PMc,1.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38906,Chromium PMc,2.39,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38906,Chromium PMc,36.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38906,Chromium PMc,2.51,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38907,Manganese PMc,27.52,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38907,Manganese PMc,17.22,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38907,Manganese PMc,17.51,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38907,Manganese PMc,21.74,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38907,Manganese PMc,10.65,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38907,Manganese PMc,12.1,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38907,Manganese PMc,11.57,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38908,Iron PMc,483.7,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38908,Iron PMc,332.43,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38908,Iron PMc,353.53,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38908,Iron PMc,314.53,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38908,Iron PMc,335.35,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38908,Iron PMc,387.26,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38908,Iron PMc,455.33,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38909,Cobalt PMc,0.24,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38909,Cobalt PMc,0.21,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38909,Cobalt PMc,0.21,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38909,Cobalt PMc,0.17,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38909,Cobalt PMc,0.22,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38909,Cobalt PMc,0.19,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38909,Cobalt PMc,0.23,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38910,Nickel PMc,0.68,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38910,Nickel PMc,0.36,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38910,Nickel PMc,4.73,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38910,Nickel PMc,1.73,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38910,Nickel PMc,1.59,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38910,Nickel PMc,3.76,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38910,Nickel PMc,0.94,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38911,Copper PMc,2.18,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38911,Copper PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38911,Copper PMc,2.2,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38911,Copper PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38911,Copper PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38911,Copper PMc,4.26,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38911,Copper PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38912,Zinc PMc,585.78,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38912,Zinc PMc,299.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38912,Zinc PMc,84.51,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38912,Zinc PMc,133.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38912,Zinc PMc,59.64,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38912,Zinc PMc,363.5,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38912,Zinc PMc,46.16,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38913,Arsenic PMc,2.68,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38913,Arsenic PMc,2.57,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38913,Arsenic PMc,7.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38913,Arsenic PMc,2.2,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38913,Arsenic PMc,1.71,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
