Updated 30-Oct-2019, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 05, 10, 24,   13.1,  89.87,     60,    2.4,    2.8,    3.6,  24.8,  30.3,   40.3
2018, 05, 11, 24,   10.5,  90.46,     60,    3.2,    3.8,    4.8,  51.0,  56.9,   69.5
2018, 05, 12, 24,   18.2,  90.38,     40,    3.3,    4.1,    4.6,  43.3,  48.3,   58.0
2018, 05, 13, 24,   21.1,  90.21,     31,    1.3,    1.8,    2.3,  11.8,  14.5,   19.6
2018, 05, 14, 24,   23.5,  90.11,     27,    1.3,    1.6,    2.3,   9.9,  11.5,   16.1
2018, 05, 15, 24,   28.3,  89.73,     21,    1.7,    1.8,    2.9,  12.2,  14.4,   20.6
2018, 05, 16, 24,   24.8,  89.53,     28,    2.2,    2.4,    3.4,  14.6,  17.4,   24.0
2018, 05, 17, 24,   12.4,  90.21,     64,    2.5,    3.1,    3.9,  22.7,  27.8,   37.3
2018, 05, 18, 23,   11.1,  91.02,     66,   -6.6,   -6.3,   -6.2,  20.1,  26.0,   35.6
2018, 05, 19, 23,   13.5,  90.74,     54,   -4.3,   -4.0,   -4.3,   4.0,   6.9,   10.4
2018, 05, 20, 23,   20.2,  89.81,     38,    0.4,    0.5,    0.4,   3.7,   5.7,    7.8
2018, 05, 21, 23,   25.2,  89.83,     27,    0.5,    0.6,    0.6,   3.3,   5.9,    8.2
2018, 05, 22, 24,   26.3,  90.08,     29,    1.9,    2.1,    2.2,  10.2,  12.7,   17.3
2018, 05, 23, 24,   26.5,  89.75,     31,    1.3,    1.5,    1.4,   8.0,  10.6,   14.5
2018, 05, 24, 23,   25.1,  89.44,     31,    1.1,    1.2,    1.5,   6.4,   8.7,   12.3
2018, 05, 25, 24,   27.0,  89.58,     27,    1.2,    1.6,    2.1,   7.9,   9.8,   13.7
2018, 05, 26, 24,   23.2,  89.48,     35,    1.5,    1.9,    2.6,  10.8,  13.3,   18.3
2018, 05, 27, 24,   25.4,  90.15,     28,    1.3,    1.4,    2.0,   9.3,  11.5,   15.9
2018, 05, 28, 24,   26.3,  89.79,     27,    1.2,    1.4,    2.1,   7.4,   8.6,   12.2
2018, 05, 29, 24,   22.5,  89.79,     30,    1.4,    1.7,    2.2,   8.2,   8.7,   11.7
2018, 05, 30, 24,   20.2,  89.40,     36,    1.3,    1.6,    1.9,   9.2,  10.7,   15.0
2018, 05, 31, 24,   10.6,  89.81,     74,    2.6,    2.9,    3.7,  23.9,  29.5,   40.4
2018, 06, 01, 24,   15.3,  89.93,     65,    2.1,    2.5,    2.8,  14.4,  18.1,   23.4
2018, 06, 02, 24,   20.1,  90.49,     31,    0.6,    0.7,    0.9,   3.7,   4.5,    6.1
2018, 06, 03, 24,   24.0,  90.13,     30,    1.0,    1.2,    1.6,   5.7,   7.0,   10.0
2018, 06, 04, 24,   23.0,  89.36,     29,    0.8,    0.9,    1.2,   4.1,   4.3,    5.9
2018, 06, 05, 24,   19.9,  89.80,     31,    0.8,    0.8,    1.3,   4.8,   4.8,    6.8
2018, 06, 06, 24,   23.4,  89.80,     22,    1.0,    1.3,    1.7,   6.8,   7.2,   10.1
2018, 06, 07, 24,   26.3,  89.69,     28,    1.7,    2.3,    2.8,  12.9,  14.8,   19.6
2018, 06, 08, 24,   26.9,  89.77,     23,    1.8,    2.2,    2.9,  12.9,  14.6,   19.6
2018, 06, 09, 24,   21.1,  89.13,     40,    1.9,    2.0,    3.1,  13.4,  14.7,   19.9
2018, 06, 10, 24,   15.8,  89.05,     38,    0.7,    0.6,    1.2,   4.1,   3.3,    4.6
2018, 06, 11, 24,   16.1,  89.38,     25,    0.5,    0.4,    0.7,   2.7,   2.3,    3.1
2018, 06, 12, 24,   18.2,  89.75,     23,    0.6,    0.6,    0.9,   3.2,   3.0,    3.9
2018, 06, 13, 24,   22.2,  89.36,     22,    0.6,    0.7,    1.1,   3.8,   3.9,    5.1
2018, 06, 14, 24,   16.8,  89.41,     44,    0.9,    0.9,    1.5,   5.5,   5.2,    7.3
2018, 06, 15, 24,   18.0,  89.81,     51,    0.8,    0.9,    1.1,   4.4,   5.3,    7.5
2018, 06, 16, 24,   13.6,  90.26,     74,    2.6,    3.1,    4.0,  23.0,  29.2,   40.5
2018, 06, 17, 24,   20.5,  90.55,     48,    1.0,    1.4,    1.7,   7.4,  10.6,   15.5
2018, 06, 18, 24,   16.8,  90.65,     64,    2.7,    3.4,    4.4,  24.3,  31.5,   44.2
2018, 06, 19, 24,   22.6,  90.68,     48,    1.4,    1.7,    2.0,  10.3,  14.2,   20.0
2018, 06, 20, 24,   23.6,  90.37,     44,    1.2,    1.4,    1.9,   8.9,  10.9,   15.6
2018, 06, 21, 24,   24.6,  89.78,     45,    1.5,    2.0,    2.5,  10.2,  13.0,   18.6
2018, 06, 22, 24,   23.5,  89.66,     44,    1.4,    2.0,    2.6,  10.4,  12.5,   17.6
2018, 06, 23, 24,   17.6,  89.71,     70,    2.8,    3.5,    4.6,  26.8,  33.3,   45.6
2018, 06, 24, 24,   26.7,  90.17,     47,    2.2,    2.8,    3.4,  22.2,  28.6,   38.8
2018, 06, 25, 24,   25.4,  89.37,     37,    1.2,    1.6,    2.3,   9.9,  11.5,   16.4
2018, 06, 26, 24,   20.8,  89.69,     22,    0.6,    0.7,    1.1,   3.3,   2.4,    3.7
2018, 06, 27, 24,   21.7,  89.67,     27,    0.6,    0.7,    1.0,   3.3,   3.4,    4.8
2018, 06, 28, 24,   20.4,  89.54,     35,    1.0,    1.1,    1.6,   5.5,   5.8,    8.1
2018, 06, 29, 24,   20.2,  89.81,     48,    1.2,    1.3,    1.8,   6.0,   7.4,   10.4
2018, 06, 30, 24,   20.0,  89.90,     43,    0.7,    0.7,    1.2,   3.8,   3.8,    5.4
2018, 07, 01, 24,   21.6,  89.70,     33,    0.5,    0.4,    0.8,   2.5,   2.0,    3.3
2018, 07, 02, 24,   16.1,  89.74,     51,    0.8,    0.6,    1.1,   3.7,   3.2,    5.0
2018, 07, 03, 24,   15.1,  90.14,     59,    0.7,    0.7,    1.0,   3.4,   3.6,    5.1
2018, 07, 04, 24,   21.0,  90.86,     46,    1.0,    1.4,    1.6,   7.1,   8.6,   11.6
2018, 07, 05, 23,   25.2,  90.96,     40,    1.0,    1.2,    1.6,   7.5,   9.0,   12.1
2018, 07, 06, 23,   28.1,  90.15,     37,    1.4,    1.6,    2.4,   8.4,  10.4,   15.1
2018, 07, 07, 24,   25.6,  90.08,     22,    1.0,    1.1,    1.9,   6.1,   6.8,   10.3
2018, 07, 08, 23,   25.7,  90.46,     32,    0.8,    0.9,    1.3,   4.1,   4.5,    6.8
2018, 07, 09, 23,   27.9,  90.37,     33,    1.3,    1.4,    1.9,   7.5,   8.3,   11.3
2018, 07, 10, 23,   23.5,  90.02,     42,    2.0,    2.3,    3.1,  12.6,  14.1,   18.9
2018, 07, 11, 23,   26.1,  90.35,     36,    0.9,    1.0,    1.3,   5.4,   6.4,    9.0
2018, 07, 12, 24,   27.6,  90.32,     32,    0.6,    0.8,    0.9,   4.0,   5.9,    8.2
2018, 07, 13, 24,   29.0,  90.02,     29,    0.7,    1.1,    1.1,   5.1,   8.2,   11.3
2018, 07, 14, 24,   21.9,  90.77,     42,    0.5,    0.8,    0.7,   4.1,   6.0,    8.0
2018, 07, 15, 24,   24.5,  90.58,     35,    0.3,    0.4,    0.3,   2.6,   4.4,    5.8
2018, 07, 16, 24,   28.9,  90.33,     31,    0.9,    1.0,    0.9,   7.0,   9.1,   11.0
2018, 07, 17, 24,   30.3,  90.10,     26,    1.4,    1.7,    1.7,  10.6,  13.8,   17.6
2018, 07, 18, 22,   26.3,  89.93,     34,    1.8,    2.1,    2.4,  12.3,  15.7,   21.6
2018, 07, 20, 07,   31.3,  89.88,      7,    1.8,    2.4,    3.0,  12.9,  16.6,   23.6
2018, 07, 21, 24,   23.4,  90.19,     35,    1.9,    2.5,    3.3,  14.5,  16.8,   23.4
2018, 07, 22, 24,   22.2,  91.02,     38,    1.1,    1.5,    1.8,   6.6,   7.2,    9.4
2018, 07, 23, 24,   24.2,  91.02,     43,    1.9,    2.1,    2.8,  12.8,  14.8,   19.8
2018, 07, 24, 24,   19.8,  91.14,     62,    2.8,    3.4,    4.7,  20.8,  25.6,   36.1
2018, 07, 25, 24,   23.4,  91.28,     52,    4.4,    5.2,    6.4,  44.7,  54.5,   70.4
2018, 07, 26, 24,   22.7,  91.07,     45,    3.2,    3.9,    5.1,  30.6,  36.6,   47.9
2018, 07, 27, 24,   22.8,  90.89,     45,    3.2,    3.7,    5.0,  34.6,  39.1,   48.7
2018, 07, 28, 24,   25.9,  90.77,     39,    2.9,    3.4,    4.3,  29.4,  33.0,   40.7
2018, 07, 29, 24,   26.9,  90.89,     34,    2.7,    3.3,    4.4,  25.4,  29.0,   36.6
2018, 07, 30, 24,   28.7,  90.68,     31,    3.7,    4.5,    5.4,  33.5,  38.3,   47.5
2018, 07, 31, 21,   26.5,  90.85,     45,    3.5,    4.2,    5.5,  30.3,  34.9,   44.3
2018, 08, 09, 06,   34.9,  90.31,     18,   10.2,   11.8,   14.5,  83.5, 105.8,   12.7
2018, 08, 10, 22,   30.9,  90.15,     24,   10.6,   12.5,   15.9,  99.0, 123.9,   15.6
2018, 08, 11, 24,   24.7,  90.06,     36,   20.0,   24.6,   30.2, 224.2, 267.9,   33.2
2018, 08, 12, 24,   21.1,  90.26,     50,   10.6,   13.0,   15.7, 107.8, 134.2,   16.8
2018, 08, 13, 24,   20.9,  90.83,     44,    3.6,    4.4,    5.6,  32.2,  38.5,    1.9
2018, 08, 14, 24,   25.0,  90.14,     33,    8.1,    9.6,   11.1,  76.5,  93.0,    9.0
2018, 08, 15, 24,   25.7,  89.99,     29,   22.3,   26.6,   32.1, 244.8, 281.5,   28.1
2018, 08, 16, 24,   25.9,  90.42,     37,   28.9,   34.4,   41.4, 334.0, 386.5,   33.0
2018, 08, 17, 23,   28.4,  90.35,     23,   16.9,   20.4,   24.7, 173.0, 207.3,   21.8
2018, 08, 18, 23,   21.6,  90.77,     32,   27.7,   32.9,   42.4, 325.1, 375.8,   46.1
2018, 08, 19, 23,   17.7,  91.04,     43,   15.0,   17.7,   34.4, 159.9, 188.8,   33.3
2018, 08, 20, 23,   20.7,  91.19,     32,    8.2,    9.6,    1.1,  82.0,  98.1,   -0.2
2018, 08, 21, 23,   20.3,  90.93,     38,    6.6,    7.5,   21.8,  72.3,  83.5,   22.3
2018, 08, 22, 21,   24.3,  89.99,     32,    7.7,    9.1,   16.1,  75.5,  90.0,   21.9
2018, 08, 23, 23,   24.4,  89.44,     26,   21.8,   26.0,    1.8, 232.7, 280.5,    4.1
2018, 08, 24, 23,   16.6,  89.80,     58,   16.6,   19.3,   19.4, 199.0, 228.6,   18.6
2018, 08, 25, 23,   17.3,  90.02,     51,   18.2,   21.5,   11.1, 196.8, 238.2,    7.1
2018, 08, 26, 23,   19.1,  89.50,     36,   22.5,   27.0,   -2.2, 253.1, 301.6,   -1.8
2018, 08, 27, 23,   10.9,  90.29,     67,    2.9,    3.2,    2.4,  15.3,  18.3,    5.7
2018, 08, 28, 23,   17.5,  90.15,     44,    2.5,    3.0,   -3.2,  23.5,  29.4,   -3.1
2018, 08, 29, 23,   20.8,  89.59,     35,    5.1,    6.0,   -3.4,  47.7,  59.6,   -4.9
2018, 08, 30, 23,   20.6,  89.54,     35,    1.9,    2.0,    2.2,  11.8,  14.2,   -0.9
2018, 08, 31, 23,   18.3,  89.88,     41,    3.2,    3.8,   -2.6,  23.8,  29.5,   -6.7
2018, 09, 01, 23,   19.3,  89.87,     33,    3.3,    4.0,   -4.5,  25.3,  32.5,   -7.2
2018, 09, 02, 23,   17.8,  90.13,     39,    4.1,    4.8,   -3.9,  32.9,  41.7,   -3.9
2018, 09, 03, 23,   15.0,  90.21,     46,    3.4,    4.0,   -2.2,  24.8,  31.8,   -2.0
2018, 09, 04, 23,   14.3,  91.12,     48,    1.3,    1.4,    0.1,   8.0,   9.7,   -0.2
2018, 09, 05, 23,   17.9,  90.89,     43,    2.2,    2.2,   -4.4,  13.9,  16.0,   -4.4
2018, 09, 06, 23,   21.0,  90.74,     40,    3.0,    3.2,   -8.4,  20.9,  24.0,   -6.1
2018, 09, 07, 23,   23.0,  90.27,     35,    6.3,    7.4,  -10.2,  50.8,  63.8,   -5.5
2018, 09, 08, 24,   22.7,  89.80,     27,    4.3,    5.2,   -9.7,  38.5,  48.4,  -10.1
2018, 09, 09, 24,   20.3,  90.10,     50,    3.4,    3.9,    4.4,  25.6,  32.0,    0.7
2018, 09, 10, 24,   17.2,  89.67,     51,    3.6,    4.0,    0.2,  26.7,  33.0,   -1.2
2018, 09, 11, 24,   16.3,  89.82,     55,    3.3,    3.6,   -5.5,  25.1,  29.3,   -6.9
2018, 09, 12, 14,   12.4,  89.76,     58,    2.5,    2.5,   -5.4,  16.4,  18.7,   -5.2
2018, 09, 26, 09,   17.8,  90.45,     37,    0.9,    1.2,    1.5,   5.7,   6.8,    0.5
2018, 09, 27, 24,    7.4,  91.06,     78,   -1.7,   -1.3,    0.9,  11.4,  15.1,    0.2
2018, 09, 28, 24,    7.2,  90.97,     67,   -5.9,   -5.2,   -0.1,  38.4,  44.8,   -0.6
2018, 09, 29, 24,    5.4,  91.04,     60,    1.6,    1.8,   -1.0,  16.7,  20.3,   -1.5
2018, 09, 30, 24,    1.9,  90.91,     62,    0.8,    0.7,   -0.0,   8.2,   9.9,   -0.3
2018, 10, 01, 24,    3.4,  90.05,     73,    1.7,    2.0,    2.4,  19.4,  23.3,    3.3
2018, 10, 02, 24,    2.9,  90.04,     72,    2.4,    2.6,    3.2,  31.1,  34.9,    4.1
2018, 10, 03, 24,    4.5,  90.47,     57,    1.6,    1.7,   -0.7,  19.6,  23.4,   -0.7
2018, 10, 04, 23,    5.0,  90.13,     62,    2.1,    2.5,   -0.9,  27.2,  32.5,   -1.3
2018, 10, 05, 23,    7.2,  90.20,     51,    1.9,    2.1,   -0.6,  18.4,  22.2,   -0.6
2018, 10, 06, 23,   11.3,  90.28,     43,    1.2,    1.3,   -0.2,   9.7,  12.8,   -0.1
2018, 10, 07, 23,    9.5,  90.60,     46,    1.4,    1.5,   -1.6,  11.5,  14.7,   -3.4
2018, 10, 08, 23,    1.3,  90.81,     74,    2.3,    2.6,    3.2,  30.5,  35.4,    5.4
2018, 10, 09, 23,    0.5,  91.05,     73,    0.9,    1.0,    2.4,  10.8,  12.2,    2.9
2018, 10, 10, 23,    3.2,  90.90,     68,    2.2,    2.4,   -1.2,  26.9,  29.7,   -5.7
2018, 10, 11, 23,    6.5,  90.30,     59,    2.5,    2.9,    0.0,  41.8,  45.2,   -1.7
2018, 10, 12, 24,   11.0,  86.44,     43,    1.4,    1.5,    0.0,   5.9,   7.6,    0.3
2018, 10, 13, 23,    2.1,  91.06,     58,    1.0,    0.7,   -0.8,   7.9,   8.9,    0.2
2018, 10, 14, 23,    6.7,  91.03,     48,    0.7,    0.6,    0.1,   5.9,   7.2,    1.0
2018, 10, 15, 23,   14.1,  90.77,     31,    0.7,    0.9,    0.9,   4.5,   6.0,    0.5
2018, 10, 16, 23,   15.3,  91.20,     35,    1.0,    1.1,   -0.7,   7.0,   8.8,   -1.4
2018, 10, 17, 23,   16.4,  90.78,     27,    1.1,    1.3,   -1.9,   6.7,   8.7,   -1.5
2018, 10, 18, 23,   17.0,  90.35,     22,    1.8,    2.2,   -0.1,  11.9,  13.5,   -0.3
2018, 10, 19, 23,   12.5,  91.22,     41,    2.7,    3.2,   -1.6,  23.2,  26.8,   -1.8
2018, 10, 20, 23,   16.4,  90.45,     31,    1.6,    1.8,   -4.1,  11.7,  13.9,   -4.8
2018, 10, 21, 23,    9.4,  90.67,     47,    2.3,    2.5,   -2.2,  17.4,  20.4,   -3.4
2018, 10, 22, 23,    9.0,  90.73,     48,    2.1,    2.3,   -1.0,  18.5,  22.3,   -0.8
2018, 10, 23, 23,   12.9,  90.01,     43,    1.8,    2.2,   -0.6,  13.9,  16.5,    0.3
2018, 10, 24, 23,   15.6,  89.75,     32,    1.8,    2.4,    0.3,  15.1,  19.6,    1.7
2018, 10, 25, 23,   12.8,  89.97,     37,    1.2,    1.4,    0.0,   8.2,   9.8,    2.0
2018, 10, 26, 23,   13.7,  89.75,     43,    0.1,    0.1,   -0.5,   1.2,   1.3,    0.3
2018, 10, 27, 23,   11.3,  90.09,     39,    0.4,    0.4,   -1.9,   3.4,   3.3,   -1.4
2018, 10, 28, 23,   10.4,  89.72,     40,    0.7,    0.9,   -1.1,   4.9,   5.9,   -0.6
2018, 10, 29, 23,    9.5,  89.89,     40,    0.2,    0.4,   -1.4,   1.7,   2.4,   -1.3
2018, 10, 30, 23,    9.1,  90.31,     39,    0.8,    1.2,   -1.9,   5.3,   7.1,   -2.5
2018, 10, 31, 23,    8.8,  89.76,     40,    0.6,    0.9,   -2.0,   3.8,   4.9,   -1.7
2018, 11, 01, 23,    7.3,  90.16,     49,    0.8,    1.1,   -2.4,   5.2,   6.7,   -2.0
2018, 11, 02, 24,    6.9,  89.32,     66,    1.3,    1.6,   -0.7,  17.7,  21.7,   -1.3
2018, 11, 03, 23,    7.6,  90.09,     59,    2.5,    3.0,   -0.9,  27.5,  32.9,   -1.6
2018, 11, 04, 24,   10.1,  88.74,     47,    0.3,    0.4,   -0.3,   1.1,   1.4,   -0.4
2018, 11, 05, 23,    0.5,  90.13,     57,    1.8,    2.1,    0.1,  15.1,  19.6,   -0.6
2018, 11, 06, 23,   -2.5,  91.01,     55,    3.9,    4.6,   -1.8,  50.0,  60.3,   -2.7
2018, 11, 07, 22,   -3.3,  91.37,     58,    4.8,    5.3,   -2.3,  67.1,  76.4,   -3.0
2018, 11, 08, 23,   -4.0,  91.43,     51,    3.7,    3.8,   -2.2,  35.8,  41.7,   -2.4
2018, 11, 09, 24,    1.1,  90.32,     55,    2.5,    2.6,   -1.6,  19.3,  23.8,   -1.8
2018, 11, 10, 23,    3.1,  90.76,     65,    1.1,    1.0,    0.2,   7.2,   9.0,   -0.3
2018, 11, 11, 23,   -0.6,  91.71,     66,    1.5,    1.5,    0.5,  14.9,  18.3,   -0.2
2018, 11, 12, 23,    1.9,  91.44,     53,    1.3,    1.3,   -1.4,  10.8,  13.2,   -2.3
2018, 11, 13, 23,    8.1,  90.82,     35,    0.8,    1.0,   -2.0,   6.0,   7.7,   -2.4
2018, 11, 14, 23,    9.5,  90.24,     34,    4.0,    4.8,   -1.3,  40.5,  49.7,   -1.3
2018, 11, 15, 23,    8.8,  90.30,     41,    0.9,    1.0,   -2.9,   5.2,   6.7,   -2.7
2018, 11, 16, 23,   -1.6,  91.24,     57,    1.7,    1.7,   -3.1,  15.4,  16.8,   -2.9
2018, 11, 17, 23,   -3.6,  91.17,     50,    1.4,    1.4,   -0.8,  14.4,  16.7,   -0.7
2018, 11, 18, 23,    5.0,  90.31,     50,    0.7,    0.7,   -0.5,   5.8,   7.8,    0.1
2018, 11, 19, 23,    6.9,  90.52,     48,    0.9,    1.0,   -0.5,   6.7,   8.4,   -0.3
2018, 11, 20, 23,   10.8,  90.07,     31,    0.7,    0.8,    0.9,   4.2,   5.2,    1.2
2018, 11, 21, 23,    8.5,  89.60,     29,    0.9,    1.1,    1.6,   6.6,   8.0,    2.5
2018, 11, 22, 23,    8.3,  89.01,     44,    0.8,    0.9,   -0.2,   6.3,   7.3,    1.0
2018, 11, 23, 24,    5.7,  88.91,     52,    1.8,    2.0,    0.9,  19.7,  23.5,    0.7
2018, 11, 24, 24,    0.9,  90.00,     62,    3.0,    3.2,   -0.2,  35.1,  42.5,   -6.7
2018, 11, 25, 24,    4.0,  90.59,     47,    0.6,    0.7,   -5.5,   5.6,   6.7,   -9.5
2018, 11, 26, 24,    8.1,  89.98,     41,    0.3,    0.5,   -1.8,   2.5,   2.7,   -3.0
2018, 11, 27, 24,   10.7,  88.86,     44,   -0.0,    0.1,    1.8,   0.6,   0.5,    2.7
2018, 11, 28, 24,    9.1,  88.95,     40,    0.3,    0.4,   -1.3,   1.9,   2.1,   -0.6
2018, 11, 29, 24,    6.2,  89.07,     47,    0.6,    0.9,    0.0,   4.4,   4.9,    0.4
2018, 11, 30, 24,    1.5,  89.26,     58,    1.7,    1.9,   -0.4,  12.7,  14.9,    0.6
2018, 12, 01, 24,   -0.2,  89.76,     69,    7.0,    8.0,   -0.2,  87.5, 104.5,    0.4
2018, 12, 02, 24,   -0.4,  90.35,     66,    5.3,    5.9,   -1.1,  75.7,  86.8,   -1.1
2018, 12, 03, 24,   -1.4,  90.91,     63,    3.5,    3.9,   -1.2,  42.3,  51.4,   -1.7
2018, 12, 04, 24,   -0.6,  90.55,     46,    0.3,    0.4,   -0.3,   2.9,   3.3,   -0.2
2018, 12, 05, 24,   -4.4,  91.15,     57,    1.3,    1.3,   -0.4,  10.5,  12.7,   -0.3
2018, 12, 06, 24,   -6.9,  90.85,     49,    1.4,    1.1,    0.3,  10.9,  11.9,    0.7
2018, 12, 07, 24,   -2.1,  90.40,     37,    0.3,    0.2,   -1.9,   2.6,   2.3,   -2.3
2018, 12, 08, 24,    1.4,  90.76,     40,    0.5,    0.7,   -0.6,   3.6,   4.2,    0.7
2018, 12, 09, 24,    4.7,  90.70,     42,    0.3,    0.4,    1.3,   1.6,   2.1,    2.7
2018, 12, 10, 24,    6.6,  90.03,     42,    0.1,    0.2,    0.4,   1.0,   1.4,    1.3
2018, 12, 11, 24,    4.7,  89.31,     42,    0.1,    0.3,   -1.8,  -0.7,   1.5,   -1.1
2018, 12, 12, 24,    5.1,  89.19,     45,    0.1,    0.0,   -1.9,  -0.7,   1.0,   -1.5
2018, 12, 13, 24,    5.5,  89.80,     41,    0.1,    0.2,   -1.1,   1.0,   1.2,   -1.6
2018, 12, 14, 24,    8.2,  89.46,     33,    0.2,    0.4,    1.2,   1.0,   2.1,    0.6
2018, 12, 15, 24,    5.7,  89.53,     40,    0.3,    0.3,    0.9,   1.2,   1.6,    1.8
2018, 12, 16, 24,    4.5,  90.07,     48,    0.4,    0.6,   -1.3,   2.8,   3.3,   -0.5
2018, 12, 17, 24,    8.9,  89.58,     42,   -0.0,    0.2,   -0.4,   0.0,   0.8,    0.1
2018, 12, 18, 24,    7.0,  88.89,     47,    0.1,    0.1,    0.9,   0.3,   0.5,    1.0
2018, 12, 19, 24,    7.1,  89.89,     39,    0.1,    0.1,    0.6,   0.8,   0.8,    0.2
2018, 12, 20, 24,    6.8,  89.59,     43,    0.2,    0.2,    0.6,   2.4,   1.9,   -1.0
2018, 12, 21, 24,    4.5,  89.06,     42,    0.5,    0.5,    1.4,   4.4,   4.1,    1.5
2018, 12, 22, 24,    0.7,  90.48,     34,    0.5,    0.4,   -0.1,   3.1,   1.9,    0.4
2018, 12, 23, 24,    3.2,  89.80,     39,    0.3,    0.3,   -1.1,   2.2,   1.1,   -0.7
2018, 12, 24, 24,   -2.4,  90.30,     53,    4.6,    5.1,   -1.4,  48.3,  61.0,   -1.5
2018, 12, 25, 24,   -5.1,  90.65,     60,    3.4,    3.4,    1.0,  43.7,  51.9,    0.5
2018, 12, 26, 24,   -2.6,  90.50,     63,    5.9,    6.6,   -1.9,  96.8, 107.4,   -1.8
2018, 12, 27, 24,   -4.2,  90.84,     66,    3.5,    3.8,   -1.2,  64.9,  67.3,   -1.0
2018, 12, 28, 24,   -0.6,  90.36,     46,    1.0,    1.2,   -0.2,  17.7,  18.4,   -0.0
2018, 12, 29, 24,    6.1,  89.04,     42,    0.0,    0.1,   -0.3,   0.4,   0.3,    0.7
2018, 12, 30, 24,   -2.4,  89.92,     63,    1.3,    1.1,   -0.2,  12.4,  13.8,   -0.3
2018, 12, 31, 24,   -9.0,  91.50,     50,    1.8,    1.8,   -0.2,  18.6,  20.4,   -0.1
2019, 01, 01, 24,   -0.4,  90.05,     51,    0.4,    0.4,   -0.5,   2.8,   3.1,   -0.7
2019, 01, 02, 24,    6.1,  89.48,     48,    0.1,    0.0,   -1.6,   0.4,   0.6,   -1.4
2019, 01, 03, 24,    8.6,  89.09,     46,    0.0,   -0.0,   -0.2,   0.2,   0.4,   -1.0
2019, 01, 04, 23,    8.2,  89.13,     44,   -0.1,    0.1,   -0.6,   0.2,   0.6,   -1.4
2019, 01, 05, 23,    4.4,  89.41,     47,    1.7,    2.2,   -1.1,  25.0,  29.3,   -0.6
2019, 01, 06, 23,    4.3,  88.17,     46,    0.7,    0.8,   -1.2,   9.5,  11.1,   -1.3
2019, 01, 07, 23,   -1.5,  89.33,     53,    1.9,    2.3,   -1.8,  37.7,  43.2,   -4.3
2019, 01, 08, 23,   -4.0,  91.27,     48,    1.5,    2.1,   -0.2,  25.1,  29.9,   -4.0
2019, 01, 09, 23,    4.5,  89.89,     48,    0.0,    0.3,    1.0,  -1.5,  -0.2,   -0.4
2019, 01, 10, 23,    6.8,  90.03,     47,    0.4,    0.5,   -0.8,   3.5,   4.8,   -1.0
2019, 01, 11, 23,    3.5,  90.51,     47,    1.1,    1.4,   -2.0,  10.8,  13.0,   -3.9
2019, 01, 12, 23,   10.8,  90.30,     19,    0.1,    0.5,   -1.9,   1.8,   2.8,   -3.0
2019, 01, 13, 23,    5.3,  90.73,     31,    0.7,    1.0,   -0.8,   6.2,   7.3,   -1.2
2019, 01, 14, 22,    3.7,  90.68,     39,    0.9,    1.0,   -0.0,   7.2,   7.8,   -0.6
2019, 01, 15, 23,   -0.8,  90.58,     57,    2.9,    2.9,    0.0,  28.0,  31.5,    0.2
2019, 01, 16, 23,   -4.6,  90.31,     69,    2.3,    2.5,   -0.1,  42.3,  48.6,    0.2
2019, 01, 17, 23,   -7.2,  90.52,     62,    2.8,    3.0,    0.5,  43.2,  46.4,    1.5
2019, 01, 18, 23,   -7.4,  90.51,     52,    1.6,    1.8,   -0.1,  14.3,  17.3,    0.4
2019, 01, 19, 24,   -2.5,  86.84,     51,    2.5,    2.9,   -0.4,  13.6,  16.8,    0.9
2019, 01, 20, 23,    3.1,  89.78,     47,    0.5,    0.5,   -1.9,   2.6,   2.6,   -1.1
2019, 01, 21, 23,   -0.2,  90.12,     51,    1.1,    1.4,   -0.9,   6.5,   8.0,   -1.7
2019, 01, 22, 24,    1.6,  90.23,     45,    0.3,    0.2,    0.7,   1.9,   1.5,   -1.0
2019, 01, 23, 23,   -2.3,  90.73,     57,    1.2,    1.4,   -1.6,  12.3,  14.2,   -2.9
2019, 01, 24, 23,   -4.4,  90.87,     54,    1.1,    1.2,   -2.1,  10.9,  12.6,   -3.0
2019, 01, 25, 23,    3.0,  90.49,     52,    0.8,    0.6,   -0.7,   4.9,   5.3,   -0.7
2019, 01, 26, 23,    7.5,  90.44,     46,    0.3,    0.0,   -0.8,   1.5,   1.0,   -0.8
2019, 01, 27, 23,    6.0,  90.25,     50,    0.3,    0.3,   -0.0,   1.5,   1.9,    0.2
2019, 01, 28, 23,   -0.7,  91.63,     48,    0.4,    0.5,   -2.5,   2.5,   2.8,   -3.6
2019, 01, 29, 23,   -3.7,  90.87,     52,    0.9,    0.8,   -1.6,   6.8,   7.0,   -2.2
2019, 01, 30, 23,    3.8,  89.46,     38,    0.3,    0.3,   -0.6,   2.3,   2.5,   -1.2
2019, 01, 31, 23,    7.1,  89.16,     43,    0.2,    0.3,   -0.8,   1.7,   2.3,   -1.3
2019, 02, 01, 23,   -1.3,  89.25,     57,    3.6,    3.7,    0.1,  53.0,  55.4,   -1.3
2019, 02, 02, 23,  -12.3,  89.38,     57,    2.1,    1.8,   -0.3,  28.1,  28.0,   -3.6
