File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,28201,Equivalent BC PM2.5,5.18,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28201,Equivalent BC PM2.5,6.43,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28201,Equivalent BC PM2.5,4.6,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28307,Trace Element Oxides,4513.43,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28307,Trace Element Oxides,2411.76,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28307,Trace Element Oxides,1984.31,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,28307,Trace Element Oxides,4279.93,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28307,Trace Element Oxides,4377.01,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28307,Trace Element Oxides,1722.59,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,28306,Residual Matter,5.5,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,28306,Residual Matter,5.17,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,28306,Residual Matter,-0.89,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,28306,Residual Matter,7.83,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,28306,Residual Matter,-0.66,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,21,9,2019,6,29,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,6,30,9,2019,7,8,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,9,9,2019,7,17,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,18,9,2019,7,26,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,7,27,9,2019,8,4,9,24,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,8,5,9,2019,8,13,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28101,Filter PM2.5 mass,15.3,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28101,Filter PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,28101,Filter PM2.5 mass,20.43,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28101,Filter PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28101,Filter PM2.5 mass,18.29,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28101,Filter PM2.5 mass,14.91,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28302,Ammoniated Sulfate,3.1,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28302,Ammoniated Sulfate,5.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,28302,Ammoniated Sulfate,12.95,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28302,Ammoniated Sulfate,7.87,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28302,Ammoniated Sulfate,9.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28302,Ammoniated Sulfate,9.19,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28303,Ammonium Nitrate,1.75,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,28303,Ammonium Nitrate,0.19,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28303,Ammonium Nitrate,0.07,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28303,Ammonium Nitrate,0.22,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28304,Sea Salt,1.37,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28304,Sea Salt,0.32,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,28304,Sea Salt,0.99,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28304,Sea Salt,0.74,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28305,Fine Soil,4.25,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28305,Fine Soil,1.45,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,28305,Fine Soil,3.5,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28305,Fine Soil,1.75,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28305,Fine Soil,3.59,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28305,Fine Soil,2.32,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28201,Equivalent BC PM2.5,1.55,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28201,Equivalent BC PM2.5,2.06,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,28201,Equivalent BC PM2.5,4.41,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28201,Equivalent BC PM2.5,2.56,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28201,Equivalent BC PM2.5,3.97,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28201,Equivalent BC PM2.5,3.1,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28307,Trace Element Oxides,744.61,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28307,Trace Element Oxides,386.72,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,28307,Trace Element Oxides,811.41,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28307,Trace Element Oxides,497.7,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28307,Trace Element Oxides,808.98,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28307,Trace Element Oxides,603.39,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,28306,Residual Matter,2.48,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,28306,Residual Matter,2.35,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,28306,Residual Matter,-0.98,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,28306,Residual Matter,-0.4,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,28306,Residual Matter,-1.09,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,18,9,2019,11,26,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,11,27,9,2019,12,5,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,6,9,2019,12,14,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,15,9,2019,12,23,9,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,12,24,9,2020,1,1,9,24,18301,kappa,0.3,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,2,9,2020,1,10,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28101,Filter PM2.5 mass,17.14,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28101,Filter PM2.5 mass,22.36,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,28101,Filter PM2.5 mass,21.32,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28101,Filter PM2.5 mass,28.1,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
