File Updated: 19-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28101,Filter PM2.5 mass,6.35,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28101,Filter PM2.5 mass,9.83,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28101,Filter PM2.5 mass,5.55,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28101,Filter PM2.5 mass,7.22,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28302,Ammoniated Sulfate,2.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28302,Ammoniated Sulfate,1.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28302,Ammoniated Sulfate,1.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28302,Ammoniated Sulfate,1.94,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28302,Ammoniated Sulfate,0.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28302,Ammoniated Sulfate,1.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28303,Ammonium Nitrate,0.09,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28303,Ammonium Nitrate,0.15,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28303,Ammonium Nitrate,0.51,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28305,Fine Soil,0.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28305,Fine Soil,0.91,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28305,Fine Soil,0.55,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28305,Fine Soil,0.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28305,Fine Soil,1.08,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28201,Equivalent BC PM2.5,0.62,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28201,Equivalent BC PM2.5,0.49,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28201,Equivalent BC PM2.5,2.13,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28201,Equivalent BC PM2.5,1.03,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28201,Equivalent BC PM2.5,0.61,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28201,Equivalent BC PM2.5,1.99,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28307,Trace Element Oxides,27.56,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28307,Trace Element Oxides,26.51,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28307,Trace Element Oxides,43.18,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28307,Trace Element Oxides,19.59,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28307,Trace Element Oxides,25,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28307,Trace Element Oxides,45.39,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,28306,Residual Matter,5.98,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,28306,Residual Matter,2.81,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,28306,Residual Matter,0.76,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,28306,Residual Matter,5.19,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,28306,Residual Matter,2.83,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,28306,Residual Matter,1.48,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,3,6,2017,8,11,9,48,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,12,6,2017,8,20,9,48,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,21,6,2017,8,25,0,30,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,26,21,2017,8,29,9,18,18301,kappa,0.18,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,8,30,6,2017,9,7,9,48,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,9,8,6,2017,9,16,9,48,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28101,Filter PM2.5 mass,6.07,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28101,Filter PM2.5 mass,9.13,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28101,Filter PM2.5 mass,12.02,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28101,Filter PM2.5 mass,5.54,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28101,Filter PM2.5 mass,6.19,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28101,Filter PM2.5 mass,8.25,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28302,Ammoniated Sulfate,1.66,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28302,Ammoniated Sulfate,4.92,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28302,Ammoniated Sulfate,2.34,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28302,Ammoniated Sulfate,2,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28302,Ammoniated Sulfate,1.58,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28302,Ammoniated Sulfate,1.76,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28303,Ammonium Nitrate,0.32,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28303,Ammonium Nitrate,0.66,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28303,Ammonium Nitrate,1.69,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28303,Ammonium Nitrate,0.77,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28303,Ammonium Nitrate,0.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28303,Ammonium Nitrate,2.72,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28305,Fine Soil,1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28305,Fine Soil,2.5,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28305,Fine Soil,0.61,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28305,Fine Soil,0.67,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28305,Fine Soil,0.43,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
