Created on 28-Dec-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 05, 07, 24,   21.5,  86.61,     41,    9.9,   11.6,   14.6,  61.7,  82.6,  111.2
2021, 06, 27, 24,   17.8,  86.36,     13,   10.5,   11.9,   15.2,  42.4,  53.0,   68.7
2021, 06, 28, 24,   19.1,  86.41,     17,   10.8,   12.3,   15.6,  42.7,  54.4,   72.3
2021, 06, 29, 24,   21.4,  86.50,     22,   10.5,   11.2,   14.1,  39.2,  48.3,   62.6
2021, 06, 30, 24,   21.5,  86.54,     19,   10.6,   11.9,   15.4,  42.2,  54.5,   73.0
2021, 07, 01, 24,   19.0,  86.67,     18,   11.3,   12.3,   15.6,  45.4,  54.8,   70.3
2021, 07, 02, 24,   17.7,  86.88,     18,   12.1,   13.3,   16.9,  46.1,  55.4,   71.3
2021, 07, 03, 24,   18.9,  86.75,     17,   14.4,   16.2,   21.1,  59.9,  78.3,  105.0
2021, 07, 04, 24,   20.6,  86.62,     17,   13.8,   15.5,   19.7,  59.1,  77.1,  101.9
2021, 07, 05, 24,   18.7,  86.78,     21,   14.6,   15.9,   19.7,  60.0,  73.0,   92.6
2021, 07, 06, 24,   12.5,  86.94,     61,   28.8,   29.5,   36.5,  94.2, 108.1,  133.8
2021, 07, 07, 24,   15.6,  86.90,     47,   19.6,   20.5,   25.8,  74.0,  90.2,  114.4
2021, 07, 08, 24,   16.0,  86.88,     36,   16.5,   17.5,   22.0,  65.4,  81.1,  104.0
2021, 07, 09, 24,   17.3,  86.81,     30,   15.7,   16.6,   21.3,  62.3,  78.2,  101.9
2021, 07, 10, 24,   18.0,  86.88,     27,   16.3,   17.8,   22.4,  66.4,  85.0,  111.2
2021, 07, 11, 24,   19.0,  86.91,     23,   17.4,   19.2,   24.2,  75.7,  99.0,  130.7
2021, 07, 12, 24,   16.8,  86.55,     24,   14.9,   16.1,   20.6,  60.2,  77.3,  102.8
2021, 07, 13, 24,   12.2,  86.38,     22,    9.6,   10.1,   12.8,  34.7,  40.8,   52.0
2021, 07, 14, 07,    8.2,  86.89,     36,   21.7,   23.9,   29.2,  82.0, 100.9,  129.5
2021, 07, 15, 24,   10.8,  87.07,     53,   21.8,   22.5,   27.2,  70.8,  82.0,  101.7
2021, 07, 16, 24,   12.4,  87.12,     55,   27.6,   28.2,   35.6,  92.2, 107.0,  133.7
2021, 07, 17, 24,   13.5,  86.99,     35,   20.0,   22.4,   28.7,  94.6, 121.3,  158.5
2021, 07, 18, 24,   12.0,  87.05,     19,   13.1,   14.4,   17.8,  52.7,  65.7,   85.2
2021, 07, 19, 24,   13.5,  86.88,     19,   12.9,   14.3,   18.2,  53.6,  67.3,   88.7
2021, 07, 20, 24,   13.1,  86.62,     25,   14.3,   15.8,   20.0,  56.5,  71.2,   93.4
2021, 07, 21, 24,   13.0,  86.61,     27,   14.4,   15.9,   19.9,  54.5,  67.5,   88.0
2021, 07, 22, 24,    7.4,  86.85,     16,    8.8,    9.1,   11.4,  35.0,  38.9,   47.7
2021, 07, 23, 24,    7.9,  87.06,     19,   12.2,   13.1,   17.3,  49.3,  59.3,   76.5
2021, 07, 24, 24,    8.4,  87.40,     27,   15.2,   16.6,   21.1,  57.0,  69.3,   90.9
2021, 07, 25, 24,   10.6,  87.43,     33,   16.1,   17.7,   21.8,  58.6,  72.9,   95.2
2021, 07, 26, 24,   12.3,  87.23,     33,   11.6,   11.9,   15.1,  36.1,  41.3,   52.7
2021, 07, 27, 24,   12.3,  86.91,     34,   11.6,   12.5,   15.5,  35.8,  41.3,   52.7
2021, 07, 28, 24,   13.4,  86.67,     27,   13.5,   14.9,   19.1,  50.2,  61.8,   80.9
2021, 07, 29, 24,   16.0,  86.83,     21,   12.9,   14.2,   18.2,  48.7,  59.6,   77.5
2021, 07, 30, 24,   17.1,  87.32,     18,   18.6,   21.2,   26.7,  78.4, 102.1,  135.9
2021, 07, 31, 24,   17.1,  87.43,     33,   18.3,   19.3,   24.4,  64.7,  77.6,   99.5
2021, 08, 01, 24,   17.1,  87.09,     21,   17.5,   19.7,   25.0,  75.9,  97.9,  128.9
2021, 08, 02, 24,   19.1,  86.83,     10,   13.9,   15.6,   19.1,  59.2,  75.1,   98.7
2021, 08, 03, 24,   16.1,  87.01,     38,   25.0,   26.2,   32.8, 103.0, 128.5,  166.5
2021, 08, 04, 24,   12.5,  57.93,     22,   13.7,   14.6,   18.3,  59.5,  74.9,   97.0
2021, 08, 05, 24,   19.8,  86.74,     26,   18.1,   19.3,   24.2,  78.2,  99.4,  130.0
2021, 08, 06, 24,   20.8,  86.63,     21,   17.3,   19.0,   24.0,  77.5, 100.4,  132.2
2021, 08, 07, 24,   21.2,  86.73,      5,    8.4,    9.1,   11.6,  35.2,  42.8,   55.2
2021, 08, 08, 24,   20.4,  86.75,     21,   14.8,   15.8,   19.9,  61.2,  76.7,   99.4
2021, 08, 09, 24,   21.3,  86.53,     20,   14.0,   15.5,   19.1,  65.3,  84.4,  108.9
2021, 08, 10, 24,   13.7,  86.74,     41,   19.7,   20.7,   25.3,  82.6,  97.2,  120.4
2021, 08, 11, 24,   14.1,  86.56,     53,   23.9,   24.5,   30.4,  86.2,  99.2,  123.0
2021, 08, 12, 24,   18.8,  86.21,     36,   17.9,   19.4,   23.3,  80.8,  99.6,  125.9
2021, 08, 13, 24,   13.9,  86.63,     43,   21.9,   22.8,   27.9,  90.0, 106.2,  132.5
2021, 08, 14, 24,    9.1,  86.99,     60,   16.0,   15.3,   19.3,  41.5,  43.5,   53.2
2021, 08, 15, 24,   12.9,  86.87,     62,   23.3,   23.0,   28.7,  61.6,  66.8,   82.6
2021, 08, 16, 24,   17.1,  86.89,     49,   19.9,   20.2,   25.1,  57.2,  63.5,   78.6
2021, 08, 17, 24,   17.9,  86.67,     44,   18.9,   19.4,   24.0,  61.7,  71.0,   88.0
2021, 08, 18, 24,   20.2,  86.16,     27,   11.9,   13.0,   15.7,  50.9,  62.0,   77.3
2021, 08, 19, 24,   20.8,  85.97,     11,    8.3,    9.2,   11.5,  37.4,  45.4,   56.6
2021, 08, 20, 24,   20.3,  86.16,     23,   10.8,   11.3,   14.2,  42.3,  49.0,   60.9
2021, 08, 21, 24,   18.2,  86.32,     51,   25.4,   25.5,   31.9,  87.9, 100.5,  124.8
2021, 08, 22, 24,   22.1,  86.42,     39,   14.8,   15.2,   19.3,  58.8,  71.8,   91.5
2021, 08, 23, 24,   19.2,  86.43,     46,   18.1,   18.2,   22.9,  62.0,  71.8,   89.8
2021, 08, 24, 24,   19.7,  86.32,     51,   21.7,   22.2,   27.5,  77.4,  92.3,  115.3
2021, 08, 25, 24,   23.4,  86.49,     29,   11.7,   12.2,   15.5,  54.1,  68.3,   87.6
2021, 08, 26, 24,   22.8,  86.38,     37,   17.7,   18.4,   23.2,  73.2,  90.8,  116.1
2021, 08, 27, 24,   15.4,  57.38,     20,   12.0,   13.2,   16.1,  54.2,  70.0,   89.9
2021, 08, 28, 24,   14.5,  86.22,     21,    8.8,    9.3,   11.5,  33.1,  38.8,   48.3
2021, 08, 29, 24,   11.1,  86.53,     27,    9.2,    9.4,   11.9,  34.1,  39.9,   50.2
2021, 08, 30, 24,   16.2,  86.38,     35,   13.9,   14.4,   18.0,  49.9,  57.7,   71.9
2021, 08, 31, 24,   21.7,  86.30,     16,   11.5,   13.0,   16.2,  47.4,  58.0,   73.1
2021, 09, 01, 24,   23.0,  86.44,      8,    9.1,   10.2,   12.4,  35.3,  43.3,   55.1
2021, 09, 02, 24,   21.1,  86.51,     43,   21.2,   21.8,   26.7,  75.1,  87.8,  109.8
2021, 09, 03, 24,   25.1,  86.42,     25,   13.5,   14.2,   17.6,  54.5,  67.5,   85.9
2021, 09, 04, 24,   26.6,  86.47,     17,   13.3,   14.3,   17.7,  56.6,  73.5,   96.6
2021, 09, 05, 24,   23.1,  86.50,     33,   15.3,   16.3,   20.0,  55.9,  69.3,   89.5
2021, 09, 06, 24,   24.0,  86.34,     30,   14.0,   15.2,   18.4,  54.7,  69.0,   88.3
2021, 09, 07, 24,   22.7,  86.37,     33,   12.9,   13.3,   16.6,  47.1,  57.9,   73.6
2021, 09, 08, 24,   14.3,  86.64,     65,   27.4,   27.8,   34.8,  86.6,  99.0,  122.7
2021, 09, 09, 24,   20.4,  86.94,     48,   23.4,   24.8,   30.7,  95.4, 116.5,  146.0
2021, 09, 10, 24,   19.9,  87.28,     45,   24.9,   25.8,   32.2,  99.2, 117.0,  144.8
2021, 09, 11, 24,   21.5,  87.15,     25,    9.9,   10.0,   12.9,  30.5,  34.3,   43.1
2021, 09, 12, 24,   23.1,  86.80,     15,    7.5,    7.6,    9.9,  24.0,  27.0,   35.1
2021, 09, 13, 24,   24.0,  86.39,      6,    6.5,    7.5,    9.8,  25.4,  31.0,   40.3
2021, 09, 14, 24,   25.5,  86.28,      8,    8.2,    9.4,   11.8,  32.9,  41.6,   54.9
2021, 09, 15, 24,   27.8,  86.13,     12,    9.7,   10.8,   13.0,  42.0,  54.0,   69.9
2021, 09, 16, 24,   25.3,  86.04,     17,   13.2,   14.3,   17.3,  58.9,  75.2,   96.6
2021, 09, 17, 24,   20.7,  86.36,     28,   14.2,   14.9,   18.6,  52.3,  61.8,   77.4
2021, 09, 18, 24,   17.8,  86.70,     43,   16.0,   16.2,   20.8,  48.8,  55.2,   68.9
2021, 09, 19, 24,   18.6,  86.50,     40,   13.8,   14.1,   17.7,  45.7,  53.0,   65.7
2021, 09, 20, 24,   23.5,  86.18,     33,   11.8,   12.0,   15.4,  47.1,  56.5,   70.5
2021, 09, 21, 24,   24.5,  86.46,     19,    9.1,    9.2,   11.4,  33.1,  37.1,   45.4
2021, 09, 22, 24,   19.6,  86.87,     44,   17.0,   17.2,   21.4,  51.7,  58.4,   72.5
2021, 09, 23, 24,   21.0,  86.66,     28,   11.1,   12.0,   15.3,  42.3,  50.8,   64.3
2021, 09, 24, 24,   26.0,  86.58,     20,   10.3,   11.5,   14.6,  43.1,  54.3,   70.0
2021, 09, 25, 24,   29.1,  86.70,     15,   10.8,   11.7,   15.1,  43.7,  56.2,   74.3
2021, 09, 26, 24,   30.5,  86.49,     20,   12.6,   13.1,   16.8,  46.8,  59.0,   78.2
2021, 09, 27, 24,   27.0,  86.31,     18,   10.2,   10.4,   13.3,  37.7,  47.2,   62.2
2021, 09, 28, 20,   25.3,  66.46,     15,   10.8,   11.4,   13.7,  42.6,  56.6,   73.7
2021, 09, 29, 24,   26.3,  86.18,     34,   22.1,   23.0,   28.6,  86.3, 109.4,  140.9
2021, 09, 30, 24,   19.3,  86.39,     65,   35.8,   36.0,   44.4, 106.2, 121.7,  149.4
2021, 10, 01, 08,   13.2,  86.31,     82,   59.9,   58.9,   72.1, 157.7, 172.4,  207.4
2021, 10, 02, 12,   22.7,  85.64,     50,   15.2,   16.6,   20.9,  83.4, 108.7,  141.5
2021, 10, 03, 24,   22.7,  85.92,     20,    3.9,    4.6,    5.9,  20.3,  25.6,   33.5
2021, 10, 04, 24,   18.3,  86.36,     59,   22.3,   22.8,   28.2,  73.5,  83.7,  102.6
2021, 10, 05, 24,   19.9,  86.46,     50,   15.4,   15.7,   19.5,  47.5,  53.9,   66.7
2021, 10, 06, 24,   24.1,  86.41,     45,   13.3,   13.6,   16.9,  43.4,  51.4,   64.0
2021, 10, 07, 24,   23.1,  86.43,     54,   19.8,   19.9,   24.7,  60.8,  70.7,   88.1
2021, 10, 08, 24,   20.4,  86.12,     64,   35.3,   34.8,   42.9,  99.0, 112.6,  139.2
2021, 10, 09, 24,   26.2,  86.04,     34,    6.5,    7.2,    9.0,  31.5,  40.6,   52.8
2021, 10, 10, 23,   21.6,  86.57,     41,   11.1,   11.8,   14.4,  43.9,  53.1,   66.8
2021, 10, 11, 18,   20.2,  86.97,     40,   14.0,   14.9,   18.5,  46.0,  53.6,   67.3
2021, 10, 12, 24,   24.8,  86.71,     24,    6.1,    6.9,    8.9,  23.0,  27.9,   35.4
2021, 10, 13, 24,   28.8,  86.42,     11,    5.0,    5.8,    7.9,  20.7,  27.0,   36.8
2021, 10, 14, 24,   30.7,  86.20,      8,    6.6,    7.8,   10.4,  27.8,  37.2,   51.1
2021, 10, 15, 24,   31.8,  86.05,      7,    9.5,   10.7,   13.5,  42.0,  58.5,   78.5
2021, 10, 16, 24,   28.8,  85.77,     20,   14.1,   15.3,   19.0,  61.7,  82.6,  108.9
2021, 10, 17, 24,   25.3,  85.96,     10,    3.6,    3.2,    4.5,  14.0,  15.4,   19.6
2021, 10, 18, 24,   20.3,  86.46,     47,   13.8,   13.6,   16.7,  42.1,  46.3,   56.2
2021, 10, 19, 24,   17.5,  86.75,     53,    8.0,    8.3,   10.4,  27.0,  31.8,   41.0
2021, 10, 20, 16,   20.4,  86.74,     41,    9.0,    9.5,   12.4,  30.1,  36.5,   47.7
2021, 10, 21, 24,   24.5,  86.44,     28,    8.1,    9.1,   11.6,  32.5,  42.3,   55.3
2021, 10, 22, 24,   23.1,  86.07,     37,   11.3,   12.6,   15.5,  43.7,  56.0,   72.2
2021, 10, 23, 24,   28.6,  85.95,     22,    5.8,    7.0,    8.4,  26.6,  34.1,   43.1
2021, 10, 24, 24,   25.6,  86.25,     25,    7.9,    8.2,   10.2,  31.3,  35.4,   43.1
2021, 10, 25, 23,   14.4,  86.50,     76,   32.8,   33.0,   40.7,  85.0,  92.9,  112.7
2021, 10, 26, 19,   15.3,  63.83,     48,   10.6,   11.4,   14.0,  44.1,  53.4,   67.1
2021, 10, 27, 24,   21.0,  86.86,     63,    8.7,    9.1,   11.2,  30.9,  37.1,   47.2
2021, 10, 28, 24,   19.5,  86.71,     63,   12.3,   12.4,   15.3,  38.9,  43.8,   53.5
2021, 10, 29, 24,   22.8,  86.21,     53,   15.0,   15.0,   18.3,  45.7,  51.5,   63.1
2021, 10, 30, 24,   23.6,  85.92,     48,   27.2,   26.8,   32.6,  80.0,  87.9,  105.1
2021, 10, 31, 24,   25.2,  86.07,     40,   10.9,   11.8,   15.0,  43.8,  52.7,   66.5
2021, 11, 01, 24,   27.5,  85.90,     36,    8.0,    8.7,   11.3,  27.5,  34.3,   45.0
2021, 11, 02, 24,   29.7,  85.92,     16,    3.9,    4.1,    5.2,  15.1,  17.4,   21.3
2021, 11, 03, 24,   29.1,  86.17,     12,    4.8,    5.1,    6.4,  18.9,  22.1,   27.0
2021, 11, 04, 24,   28.6,  86.32,     32,   10.0,   11.0,   14.0,  39.5,  49.0,   63.1
2021, 11, 05, 17,   27.1,  82.30,     43,   12.0,   13.2,   16.4,  40.7,  50.1,   64.3
2021, 11, 07, 12,   28.3,  86.07,     44,   14.8,   15.7,   19.6,  44.3,  54.0,   68.1
2021, 11, 08, 24,   17.0,  85.95,     86,   28.9,   30.3,   38.1,  99.2, 119.2,  150.6
2021, 11, 09, 17,   25.4,  86.28,     40,    8.3,    8.6,   10.9,  40.3,  47.6,   59.8
2021, 11, 10, 24,   24.8,  86.52,     52,   16.8,   17.9,   22.3,  65.8,  79.7,  100.6
2021, 11, 11, 24,   29.5,  86.31,     36,    9.0,   10.0,   12.3,  36.2,  45.9,   58.9
2021, 11, 12, 24,   28.8,  86.09,     40,   11.4,   12.3,   15.6,  46.5,  59.3,   76.6
2021, 11, 13, 24,   29.4,  86.11,     30,    6.7,    7.6,    9.5,  28.8,  36.2,   46.4
2021, 11, 14, 24,   29.8,  86.37,     33,    7.8,    8.7,   11.2,  27.3,  34.4,   45.0
2021, 11, 15, 24,   27.8,  86.41,     48,   13.5,   14.5,   18.4,  48.0,  59.5,   76.9
2021, 11, 16, 25,   32.4,  89.47,     40,   12.3,   13.1,   16.8,  44.2,  55.3,   71.8
2021, 11, 17, 22,   28.6,  85.85,     37,    5.7,    6.1,    7.9,  24.8,  32.7,   43.0
2021, 11, 18, 10,   24.9,  85.87,     55,    0.1,    1.0,    1.2,   9.4,  14.6,   19.1
2021, 11, 19, 11,   22.6,  86.00,     63,    9.9,    8.6,    9.2,  45.9,  48.6,   56.0
2021, 11, 20, 11,   22.6,  86.10,     58,   13.2,   13.0,   16.5,  37.9,  42.3,   53.1
2021, 11, 21, 02,   16.5,  85.98,     71,    2.6,    3.0,    3.8,  11.4,  14.2,   19.0
2021, 11, 22, 00,   25.5,  85.81,     52,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 11, 23, 09,   16.1,  85.85,     62,   36.8,   35.2,   41.9,  99.4, 103.9,  121.4
2021, 11, 24, 11,   17.9,  85.91,     52,   14.8,   16.6,   20.5,  52.7,  62.1,   76.7
2021, 11, 25, 23,   18.0,  86.26,     68,   22.8,   23.5,   29.3,  60.5,  68.2,   84.7
2021, 11, 26, 22,   15.3,  86.63,     79,   50.5,   48.1,   58.0, 138.7, 146.5,  172.8
2021, 11, 27, 22,   14.1,  86.48,     84,   36.8,   36.9,   46.2,  93.9, 104.8,  129.5
2021, 11, 28, 24,   20.2,  86.27,     67,   24.1,   24.1,   29.6,  63.6,  71.0,   87.7
2021, 11, 29, 24,   26.1,  86.25,     50,   10.8,   11.2,   13.9,  33.1,  39.0,   50.0
2021, 11, 30, 23,   25.2,  86.25,     55,   22.1,   22.9,   28.6,  57.9,  67.2,   84.6
2021, 12, 01, 20,   27.8,  86.25,     45,    9.8,   10.3,   12.7,  29.4,  35.8,   46.2
2021, 12, 03, 03,   26.2,  86.34,     53,   13.3,   14.4,   17.2,  43.8,  53.8,   68.1
2021, 12, 04, 06,   19.4,  86.16,     67,   29.1,   29.6,   36.9,  83.0,  95.6,  119.1
2021, 12, 05, 07,   17.6,  86.31,     85,   22.5,   23.0,   29.0,  62.7,  72.5,   90.1
2021, 12, 06, 06,   20.7,  86.23,     74,   15.3,   16.1,   19.7,  52.8,  65.4,   82.5
2021, 12, 07, 10,   17.6,  79.80,     70,   32.9,   33.1,   41.0,  81.5,  90.8,  112.4
2021, 12, 12, 03,   22.3,  86.35,     52,    3.9,    4.0,    5.1,  21.0,  27.8,   37.5
2021, 12, 13, 07,   14.7,  86.13,     87,    7.3,    8.2,   10.1,  27.2,  32.9,   41.9
2021, 12, 14, 06,   13.5,  86.10,     85,   17.8,   19.0,   23.3,  59.7,  68.3,   84.2
