File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-026, 2017,12,8,6,2017,12,16,9,48,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-027, 2017,12,17,6,2017,12,25,9,48,28915, Gold PM2.5, 0.08, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-028, 2017,12,26,6,2018,1,3,9,48,28915, Gold PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-029, 2018,1,4,6,2018,1,12,9,48,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-030, 2018,1,13,6,2018,1,21,9,48,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-025, 2017,11,29,6,2017,12,7,9,48,28916, Cadmium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-026, 2017,12,8,6,2017,12,16,9,48,28916, Cadmium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-027, 2017,12,17,6,2017,12,25,9,48,28916, Cadmium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-028, 2017,12,26,6,2018,1,3,9,48,28916, Cadmium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-029, 2018,1,4,6,2018,1,12,9,48,28916, Cadmium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-030, 2018,1,13,6,2018,1,21,9,48,28916, Cadmium PM2.5, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-025, 2017,11,29,6,2017,12,7,9,48,28917, Antimony PM2.5, 0.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-026, 2017,12,8,6,2017,12,16,9,48,28917, Antimony PM2.5, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-027, 2017,12,17,6,2017,12,25,9,48,28917, Antimony PM2.5, 0.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-028, 2017,12,26,6,2018,1,3,9,48,28917, Antimony PM2.5, 0.24, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-029, 2018,1,4,6,2018,1,12,9,48,28917, Antimony PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-030, 2018,1,13,6,2018,1,21,9,48,28917, Antimony PM2.5, 0.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-025, 2017,11,29,6,2017,12,7,9,48,28918, Barium PM2.5, 0.67, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-026, 2017,12,8,6,2017,12,16,9,48,28918, Barium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-027, 2017,12,17,6,2017,12,25,9,48,28918, Barium PM2.5, 0.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-028, 2017,12,26,6,2018,1,3,9,48,28918, Barium PM2.5, 2.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-029, 2018,1,4,6,2018,1,12,9,48,28918, Barium PM2.5, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-030, 2018,1,13,6,2018,1,21,9,48,28918, Barium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-025, 2017,11,29,6,2017,12,7,9,48,28919, Cerium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-026, 2017,12,8,6,2017,12,16,9,48,28919, Cerium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-027, 2017,12,17,6,2017,12,25,9,48,28919, Cerium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-028, 2017,12,26,6,2018,1,3,9,48,28919, Cerium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-029, 2018,1,4,6,2018,1,12,9,48,28919, Cerium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-030, 2018,1,13,6,2018,1,21,9,48,28919, Cerium PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-025, 2017,11,29,6,2017,12,7,9,48,28920, Lead PM2.5, 2.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-026, 2017,12,8,6,2017,12,16,9,48,28920, Lead PM2.5, 1.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-027, 2017,12,17,6,2017,12,25,9,48,28920, Lead PM2.5, 2.32, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-028, 2017,12,26,6,2018,1,3,9,48,28920, Lead PM2.5, 1.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-029, 2018,1,4,6,2018,1,12,9,48,28920, Lead PM2.5, 1.44, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-030, 2018,1,13,6,2018,1,21,9,48,28920, Lead PM2.5, 1.64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-033, 2018,4,14,6,2018,4,22,9,48,28101, Filter PM2.5 mass, 3.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-034, 2018,4,23,6,2018,5,1,9,48,28101, Filter PM2.5 mass, 3.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-035, 2018,5,2,6,2018,5,10,9,48,28101, Filter PM2.5 mass, 6.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-036, 2018,5,11,6,2018,5,19,9,48,28101, Filter PM2.5 mass, 4.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-037, 2018,5,20,6,2018,5,28,9,48,28101, Filter PM2.5 mass, 5.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-038, 2018,5,29,6,2018,6,6,9,48,28101, Filter PM2.5 mass, 3.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-033, 2018,4,14,6,2018,4,22,9,48,28401, Sulfate PM2.5, 0.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-034, 2018,4,23,6,2018,5,1,9,48,28401, Sulfate PM2.5, 0.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-035, 2018,5,2,6,2018,5,10,9,48,28401, Sulfate PM2.5, 0.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-036, 2018,5,11,6,2018,5,19,9,48,28401, Sulfate PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-037, 2018,5,20,6,2018,5,28,9,48,28401, Sulfate PM2.5, 0.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-038, 2018,5,29,6,2018,6,6,9,48,28401, Sulfate PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-033, 2018,4,14,6,2018,4,22,9,48,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-034, 2018,4,23,6,2018,5,1,9,48,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-035, 2018,5,2,6,2018,5,10,9,48,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-036, 2018,5,11,6,2018,5,19,9,48,28402, Nitrate PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-037, 2018,5,20,6,2018,5,28,9,48,28402, Nitrate PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-038, 2018,5,29,6,2018,6,6,9,48,28402, Nitrate PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-033, 2018,4,14,6,2018,4,22,9,48,28802, Ammonium PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-034, 2018,4,23,6,2018,5,1,9,48,28802, Ammonium PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-035, 2018,5,2,6,2018,5,10,9,48,28802, Ammonium PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-036, 2018,5,11,6,2018,5,19,9,48,28802, Ammonium PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-037, 2018,5,20,6,2018,5,28,9,48,28802, Ammonium PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-038, 2018,5,29,6,2018,6,6,9,48,28802, Ammonium PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-033, 2018,4,14,6,2018,4,22,9,48,28201, Equivalent BC PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-034, 2018,4,23,6,2018,5,1,9,48,28201, Equivalent BC PM2.5, 0.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-035, 2018,5,2,6,2018,5,10,9,48,28201, Equivalent BC PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-036, 2018,5,11,6,2018,5,19,9,48,28201, Equivalent BC PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-037, 2018,5,20,6,2018,5,28,9,48,28201, Equivalent BC PM2.5, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-038, 2018,5,29,6,2018,6,6,9,48,28201, Equivalent BC PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-033, 2018,4,14,6,2018,4,22,9,48,28801, Sodium PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-034, 2018,4,23,6,2018,5,1,9,48,28801, Sodium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
