File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28303,Ammonium Nitrate,0.42,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28304,Sea Salt,1.19,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28304,Sea Salt,0.75,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28304,Sea Salt,1,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28304,Sea Salt,0.82,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28304,Sea Salt,0.8,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28304,Sea Salt,0.74,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28305,Fine Soil,1.67,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28305,Fine Soil,1.94,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28305,Fine Soil,1.7,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28305,Fine Soil,1.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28305,Fine Soil,0.55,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28305,Fine Soil,2.1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28201,Equivalent BC PM2.5,0.84,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28201,Equivalent BC PM2.5,1.01,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28201,Equivalent BC PM2.5,3.62,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28201,Equivalent BC PM2.5,3.22,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28201,Equivalent BC PM2.5,0.99,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28201,Equivalent BC PM2.5,2.65,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28307,Trace Element Oxides,15.36,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28307,Trace Element Oxides,27.31,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28307,Trace Element Oxides,35.2,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28307,Trace Element Oxides,36.17,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28307,Trace Element Oxides,15.75,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28307,Trace Element Oxides,210.64,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,28306,Residual Matter,6.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,28306,Residual Matter,6.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,28306,Residual Matter,7.65,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,28306,Residual Matter,8.78,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,28306,Residual Matter,6.86,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,28306,Residual Matter,3.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,6,26,9,2015,7,5,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,14,9,2015,7,23,9,24,18301,kappa,0.17,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,7,23,9,2015,8,1,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,1,9,2015,8,10,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,9,2015,8,19,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,9,2015,8,28,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,29,9,2015,9,7,9,24,28101,Filter PM2.5 mass,10.34,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28101,Filter PM2.5 mass,11.37,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28101,Filter PM2.5 mass,9.75,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28101,Filter PM2.5 mass,9.35,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28101,Filter PM2.5 mass,16.04,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28101,Filter PM2.5 mass,14.92,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28302,Ammoniated Sulfate,1.22,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28302,Ammoniated Sulfate,1.21,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28302,Ammoniated Sulfate,1.4,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28302,Ammoniated Sulfate,1.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28302,Ammoniated Sulfate,1.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,29,9,2015,9,7,9,24,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28303,Ammonium Nitrate,0.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28303,Ammonium Nitrate,0.6,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28303,Ammonium Nitrate,0.32,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28303,Ammonium Nitrate,0.68,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28304,Sea Salt,0.47,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28304,Sea Salt,0.39,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28304,Sea Salt,0.28,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28304,Sea Salt,0.41,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,29,9,2015,9,7,9,24,28305,Fine Soil,0.35,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28305,Fine Soil,0.55,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28305,Fine Soil,0.98,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28305,Fine Soil,0.44,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28305,Fine Soil,2.61,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28305,Fine Soil,3.93,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,29,9,2015,9,7,9,24,28201,Equivalent BC PM2.5,0.76,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28201,Equivalent BC PM2.5,0.63,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28201,Equivalent BC PM2.5,0.76,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28201,Equivalent BC PM2.5,2.43,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28201,Equivalent BC PM2.5,2.45,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,29,9,2015,9,7,9,24,28307,Trace Element Oxides,7.21,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28307,Trace Element Oxides,109.91,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28307,Trace Element Oxides,101.09,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28307,Trace Element Oxides,16.87,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28307,Trace Element Oxides,188.59,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28307,Trace Element Oxides,184.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
