Updated 25-Feb-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 04, 08, 06,   28.0,  97.67,     74,   -1.0,   -4.9,   -7.2,   3.7,  -0.6,    2.3
2020, 04, 08, 07,   32.1,  97.74,     58,   -0.7,   -4.2,   -6.1,   4.2,   0.4,    0.5
2020, 04, 08, 08,   35.6,  97.78,     41,    0.2,   -2.6,   -3.5,   7.3,   6.0,    8.2
2020, 04, 08, 09,   38.2,  97.80,     32,   -0.3,   -3.5,   -5.1,   5.5,   3.1,    3.4
2020, 04, 08, 10,   38.6,  97.78,     31,    0.3,   -2.8,   -4.1,   8.6,   7.6,    9.7
2020, 04, 08, 11,   38.1,  97.73,     34,    1.6,   -1.0,   -1.7,  16.6,  19.0,   27.0
2020, 04, 08, 12,   37.7,  97.64,     37,    1.5,   -1.1,   -1.8,  16.6,  18.8,   26.7
2020, 04, 08, 13,   37.0,  97.56,     37,    0.6,   -2.4,   -3.6,  11.2,  11.5,   16.3
2020, 04, 08, 14,   37.5,  97.47,     37,   -0.3,   -3.6,   -5.4,   6.1,   4.3,    5.8
2020, 04, 08, 15,   36.9,  97.48,     40,   -0.3,   -3.5,   -5.2,   4.9,   2.4,    3.0
2020, 04, 08, 16,   33.7,  97.49,     51,   -0.9,   -4.3,   -6.2,   2.2,  -1.7,   -2.6
2020, 04, 08, 17,   33.7,  97.55,     49,   -0.9,   -4.2,   -6.3,   2.4,  -1.5,   -3.2
2020, 04, 08, 18,   31.5,  97.64,     54,   -0.8,   -4.2,   -6.0,   3.7,  -0.1,   -0.5
2020, 04, 08, 19,   30.5,  97.71,     56,   -0.6,   -4.1,   -6.1,   5.1,   1.5,    2.5
2020, 04, 08, 20,   29.8,  97.78,     60,   -0.7,   -4.3,   -6.3,   4.9,   1.0,    2.0
2020, 04, 08, 21,   29.2,  97.85,     61,   -0.9,   -4.4,   -6.5,   3.5,  -0.7,   -1.1
2020, 04, 08, 22,   29.0,  97.87,     64,   -0.9,   -4.6,   -6.9,   3.7,  -0.6,    0.2
2020, 04, 08, 23,   28.7,  97.86,     65,   -0.8,   -4.4,   -6.6,   4.5,   0.4,    1.7
2020, 04, 09, 00,   28.4,  97.82,     66,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 09, 01,   28.2,  97.78,     69,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 09, 02,   27.7,  97.75,     73,   -1.0,   -4.9,   -7.2,   3.0,  -1.5,    0.3
2020, 04, 09, 03,   27.1,  97.73,     74,    2.1,    0.2,    0.8,  19.2,  21.6,   32.0
2020, 04, 09, 04,   26.7,  97.76,     77,   -1.0,   -4.8,   -7.1,   3.9,  -0.5,    2.0
2020, 04, 09, 05,   26.7,  97.83,     76,   -1.2,   -5.1,   -7.6,   3.1,  -1.8,    0.5
2020, 04, 09, 06,   27.4,  97.90,     74,   -1.1,   -5.1,   -7.7,   3.3,  -1.7,    0.3
2020, 04, 09, 07,   31.3,  97.98,     61,   -0.4,   -3.8,   -5.5,   6.5,   3.7,    6.1
2020, 04, 09, 08,   34.4,  98.00,     47,   -0.5,   -3.9,   -5.7,   5.9,   3.0,    4.4
2020, 04, 09, 09,   36.5,  97.99,     40,   -0.3,   -3.6,   -5.2,   6.5,   4.1,    5.2
2020, 04, 09, 10,   36.9,  97.97,     40,    0.3,   -2.8,   -4.1,   8.9,   7.5,   10.0
2020, 04, 09, 11,   35.5,  97.90,     42,   -0.3,   -3.5,   -5.2,   6.2,   3.6,    4.2
2020, 04, 09, 12,   28.2,  97.86,     65,   -0.3,   -3.5,   -5.1,   7.8,   5.9,    9.2
2020, 04, 09, 13,   33.7,  97.76,     54,   -0.7,   -3.8,   -5.2,   4.4,   1.9,    3.1
2020, 04, 09, 14,   34.0,  97.71,     51,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 09, 15,   36.0,  97.67,     47,   -0.0,   -3.0,   -3.6,   4.7,   2.5,    3.5
2020, 04, 09, 16,   34.9,  97.67,     48,   -0.5,   -3.7,   -5.0,   3.0,   0.1,    0.1
2020, 04, 09, 17,   33.6,  97.72,     50,   -0.5,   -3.7,   -5.1,   3.3,   0.2,    0.3
2020, 04, 09, 18,   31.8,  97.77,     52,   -0.4,   -3.5,   -4.7,   4.4,   1.6,    2.3
2020, 04, 09, 19,   30.8,  97.85,     56,   -0.2,   -3.4,   -4.7,   5.7,   3.1,    4.4
2020, 04, 09, 20,   30.2,  97.91,     59,    0.1,   -3.0,   -4.2,   7.1,   4.9,    7.4
2020, 04, 09, 21,   29.7,  97.98,     62,    0.2,   -2.9,   -3.9,   7.4,   5.5,    8.4
2020, 04, 09, 22,   29.2,  98.00,     63,   -0.1,   -3.4,   -4.7,   6.0,   3.3,    5.4
2020, 04, 09, 23,   28.9,  97.99,     66,    0.3,   -2.9,   -4.0,   8.3,   6.3,   10.2
2020, 04, 10, 00,   28.1,  97.97,     72,    0.6,   -2.5,   -3.5,  11.0,  10.0,   17.9
2020, 04, 10, 01,   27.0,  97.93,     80,    0.5,   -2.6,   -3.8,  11.9,  11.3,   22.0
2020, 04, 10, 02,   26.4,  97.85,     84,    0.2,   -3.2,   -4.6,  11.3,  10.1,   24.1
2020, 04, 10, 03,   26.2,  97.83,     86,    0.0,   -3.4,   -4.9,  11.3,  10.1,   27.0
2020, 04, 10, 04,   26.0,  97.87,     86,    0.2,   -3.2,   -4.4,  12.7,  11.7,   29.6
2020, 04, 10, 05,   25.9,  97.92,     86,    0.2,   -3.2,   -4.5,  13.3,  12.1,   30.0
2020, 04, 10, 06,   26.7,  97.99,     84,   -0.4,   -4.1,   -5.9,   8.4,   5.3,   16.1
2020, 04, 10, 07,   31.4,  98.04,     65,    1.2,   -1.8,   -2.6,  18.6,  19.4,   33.6
2020, 04, 10, 08,   34.8,  98.08,     50,    2.8,    0.9,    1.6,  24.0,  28.8,   40.3
2020, 04, 10, 09,   35.8,  98.09,     45,   -0.1,   -3.4,   -4.8,   6.7,   4.5,    6.0
2020, 04, 10, 10,   38.2,  98.04,     38,   -0.5,   -3.8,   -5.5,   4.9,   2.2,    1.9
2020, 04, 10, 11,   37.7,  97.96,     38,   -1.0,   -4.4,   -6.4,   2.4,  -1.4,   -3.3
2020, 04, 10, 12,   37.0,  97.89,     39,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 10, 13,   35.5,  97.82,     43,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 10, 14,   34.2,  97.79,     46,   -0.3,   -3.4,   -5.0,   3.2,   1.2,    3.2
2020, 04, 10, 15,   32.8,  97.79,     50,   -0.7,   -4.0,   -5.7,   2.4,  -0.2,    1.0
2020, 04, 10, 16,   31.4,  97.79,     55,   -0.4,   -3.4,   -4.5,   4.9,   2.7,    3.8
2020, 04, 10, 17,   30.1,  97.81,     57,   -1.0,   -4.7,   -6.9,   2.7,  -1.7,   -2.3
2020, 04, 10, 18,   29.4,  97.85,     59,   -0.5,   -4.0,   -5.9,   6.4,   3.2,    5.6
2020, 04, 10, 19,   29.0,  97.92,     59,   -0.9,   -4.6,   -6.8,   4.0,   0.0,    0.3
2020, 04, 10, 20,   28.9,  97.99,     59,   -1.0,   -4.6,   -6.6,   3.6,  -0.6,   -1.6
2020, 04, 10, 21,   29.0,  98.02,     61,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 10, 22,   29.0,  98.00,     62,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 10, 23,   29.0,  97.95,     62,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 11, 00,   28.6,  97.91,     65,   -0.9,   -4.5,   -6.4,   3.7,  -0.3,   -0.2
2020, 04, 11, 01,   28.1,  97.85,     67,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 11, 02,   27.8,  97.82,     69,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 11, 03,   27.5,  97.79,     70,   -0.5,   -4.1,   -5.9,   5.6,   2.0,    4.5
2020, 04, 11, 04,   27.0,  97.82,     75,   11.0,   14.2,   23.0,  66.4,  90.5,  125.9
2020, 04, 11, 05,   26.6,  97.85,     77,   13.1,   16.8,   26.7,  80.0, 108.0,  148.3
2020, 04, 11, 06,   27.3,  97.90,     76,   13.2,   17.0,   26.9,  78.9, 106.5,  146.5
2020, 04, 11, 07,   31.7,  97.96,     60,   11.7,   14.8,   23.2,  70.2,  95.3,  129.5
2020, 04, 11, 08,   36.4,  98.01,     43,   -0.1,   -3.2,   -4.6,   6.7,   4.6,    5.6
2020, 04, 11, 09,   36.5,  98.00,     42,    0.2,   -3.0,   -4.3,   9.1,   7.4,    9.5
2020, 04, 11, 10,   34.4,  97.96,     48,   -0.1,   -3.3,   -4.9,   8.0,   5.6,    7.1
2020, 04, 11, 11,   36.6,  97.90,     42,   -1.0,   -4.4,   -6.3,   2.0,  -1.9,   -3.3
2020, 04, 11, 12,   36.3,  97.81,     44,   -0.7,   -4.0,   -5.8,   4.1,   0.9,    0.4
2020, 04, 11, 13,   34.4,  97.69,     51,   -0.4,   -3.8,   -5.4,   6.3,   3.8,    5.2
2020, 04, 11, 14,   36.6,  97.61,     45,   -0.7,   -4.1,   -5.9,   4.5,   1.5,    1.5
2020, 04, 11, 15,   34.8,  97.57,     47,   -0.2,   -3.4,   -4.9,   6.8,   4.8,    6.9
2020, 04, 11, 16,   34.0,  97.55,     48,   -1.2,   -3.9,   -6.8,   2.4,  -0.1,   -4.0
2020, 04, 11, 17,   32.8,  97.58,     52,   -0.6,   -4.0,   -5.8,   4.9,   1.6,    2.0
2020, 04, 11, 18,   30.8,  97.63,     58,   -0.1,   -3.3,   -4.9,   8.1,   5.8,    8.8
2020, 04, 11, 19,   29.7,  97.69,     63,    5.8,    5.6,    8.9,  40.2,  50.5,   69.6
2020, 04, 11, 20,   29.1,  97.74,     66,    0.4,   -2.9,   -4.3,  12.8,  10.7,   17.4
2020, 04, 11, 21,   28.7,  97.77,     68,    0.1,   -3.4,   -5.0,  11.4,   8.9,   16.8
2020, 04, 11, 22,   28.7,  97.78,     68,   -0.6,   -4.4,   -6.4,   6.6,   2.8,    6.6
2020, 04, 11, 23,   28.9,  97.75,     67,   -0.6,   -4.3,   -6.5,   6.9,   3.1,    7.3
2020, 04, 12, 00,   28.7,  97.71,     71,   -0.5,   -4.1,   -6.1,   8.0,   4.5,   10.0
2020, 04, 12, 01,   28.5,  97.68,     72,   -0.3,   -4.0,   -5.9,   8.7,   5.4,   11.6
2020, 04, 12, 02,   28.2,  97.65,     72,   -0.7,   -4.5,   -6.5,   6.0,   2.2,    5.7
2020, 04, 12, 03,   27.8,  97.63,     72,   -1.0,   -4.7,   -6.8,   4.0,  -0.2,    1.3
2020, 04, 12, 04,   27.7,  97.64,     73,   -0.9,   -4.6,   -6.6,   4.4,   0.4,    2.5
2020, 04, 12, 05,   27.7,  97.67,     72,   -1.0,   -4.8,   -6.9,   3.6,  -0.7,    1.0
2020, 04, 12, 06,   27.9,  97.71,     73,   -0.8,   -4.6,   -6.8,   5.3,   1.2,    4.5
2020, 04, 12, 07,   30.0,  97.77,     67,   -0.6,   -4.3,   -6.3,   6.1,   2.6,    5.6
2020, 04, 12, 08,   33.7,  97.83,     53,   -0.4,   -3.8,   -5.4,   6.0,   3.4,    5.1
2020, 04, 12, 09,   36.1,  97.84,     46,    0.2,   -2.9,   -4.2,   9.2,   8.1,   10.9
2020, 04, 12, 10,   38.3,  97.79,     37,   -0.1,   -3.3,   -4.9,   7.8,   6.1,    7.6
2020, 04, 12, 11,   36.9,  97.74,     40,    0.6,   -2.5,   -3.7,  11.5,  11.1,   14.9
2020, 04, 12, 12,   38.1,  97.65,     38,    0.6,   -2.5,   -3.8,  11.2,  10.8,   14.6
2020, 04, 12, 13,   37.8,  97.53,     39,    1.1,   -1.8,   -2.9,  14.6,  15.8,   21.9
2020, 04, 12, 14,   37.0,  97.46,     41,    1.3,   -1.5,   -2.3,  16.6,  18.8,   27.0
2020, 04, 12, 15,   36.6,  97.42,     43,    0.4,   -2.6,   -3.9,  10.9,  11.0,   15.6
2020, 04, 12, 16,   36.9,  97.45,     43,    0.3,   -2.7,   -3.9,  10.2,  10.2,   14.3
2020, 04, 12, 17,   33.4,  97.50,     52,   -0.3,   -3.6,   -5.4,   8.8,   7.4,   11.4
2020, 04, 12, 18,   30.6,  97.55,     66,   -0.2,   -3.5,   -5.0,   9.5,   8.0,   13.2
2020, 04, 12, 19,   29.8,  97.60,     73,   -0.1,   -3.4,   -4.8,  10.1,   8.8,   15.9
2020, 04, 12, 20,   29.5,  97.64,     78,    0.8,   -2.2,   -2.9,  15.3,  16.0,   27.1
2020, 04, 12, 21,   29.1,  97.69,     80,    0.9,   -1.8,   -2.2,  16.4,  17.9,   28.8
2020, 04, 12, 22,   28.9,  97.71,     80,   13.5,   17.3,   27.2,  90.0, 122.7,  167.0
2020, 04, 12, 23,   26.4,  97.69,     84,    0.4,   -2.8,   -4.3,  18.6,  18.2,   40.5
2020, 04, 13, 00,   26.1,  97.64,     87,   -0.5,   -4.2,   -6.2,  11.6,   9.0,   25.2
2020, 04, 13, 01,   25.9,  97.57,     86,   -0.9,   -4.8,   -7.1,   7.9,   4.1,   14.8
2020, 04, 13, 02,   25.8,  97.53,     86,   -1.0,   -5.0,   -7.4,   7.3,   3.1,   13.1
2020, 04, 13, 03,   25.7,  97.54,     88,   -0.9,   -4.8,   -7.2,   8.5,   4.6,   17.5
2020, 04, 13, 04,   25.4,  97.57,     90,   -0.5,   -4.2,   -6.1,  12.2,   9.6,   27.9
2020, 04, 13, 05,   25.3,  97.63,     91,   -0.6,   -4.3,   -6.3,  11.9,   9.2,   29.5
2020, 04, 13, 06,   26.3,  97.68,     89,   -0.4,   -4.1,   -5.9,  11.8,   9.1,   27.3
2020, 04, 13, 07,   31.2,  97.75,     69,    0.6,   -2.7,   -4.0,  16.0,  15.2,   27.6
2020, 04, 13, 08,   34.9,  97.80,     52,    0.9,   -2.1,   -3.2,  15.5,  15.5,   22.6
2020, 04, 13, 09,   36.7,  97.79,     44,    0.8,   -2.2,   -3.3,  14.3,  14.6,   20.3
2020, 04, 13, 10,   38.2,  97.74,     39,    0.8,   -2.2,   -3.3,  14.8,  15.4,   21.1
2020, 04, 13, 11,   37.9,  97.69,     39,    0.6,   -2.5,   -3.8,  13.3,  13.2,   18.2
2020, 04, 13, 12,   34.8,  97.61,     49,    0.8,   -2.1,   -3.1,  14.6,  14.9,   21.7
2020, 04, 13, 13,   33.9,  97.56,     53,    0.6,   -2.5,   -3.7,  13.5,  13.4,   21.1
2020, 04, 13, 14,   34.5,  97.54,     51,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 13, 15,   35.2,  97.51,     47,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 13, 16,   36.8,  97.51,     44,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 13, 17,   37.3,  97.55,     42,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 13, 18,   32.1,  97.62,     52,    3.1,    2.3,    4.4,  23.7,  29.8,   41.1
2020, 04, 13, 19,   30.0,  97.70,     61,   -0.6,   -4.0,   -5.9,   5.4,   1.9,    3.3
2020, 04, 13, 20,   29.4,  97.77,     64,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 13, 21,   29.2,  97.83,     66,   -0.6,   -4.2,   -6.1,   4.0,  -0.2,    0.7
2020, 04, 13, 22,   27.2,  97.89,     78,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 13, 23,   26.9,  97.85,     83,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 00,   26.7,  97.83,     83,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 01,   26.2,  97.76,     86,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 02,   26.4,  97.70,     86,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 03,   26.7,  97.72,     85,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 04,   26.7,  97.74,     83,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 05,   26.6,  97.81,     81,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 06,   27.5,  97.87,     79,   -1.2,   -5.0,   -7.4,   2.7,  -1.8,    0.3
2020, 04, 14, 07,   32.5,  97.93,     59,   -1.1,   -4.6,   -6.7,   2.1,  -1.9,   -2.9
2020, 04, 14, 08,   35.7,  97.96,     45,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 09,   36.4,  97.95,     41,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 10,   34.9,  97.91,     45,   -0.9,   -4.3,   -6.0,   2.6,  -1.1,   -2.0
2020, 04, 14, 11,   35.6,  97.87,     44,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 12,   37.1,  97.79,     39,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 13,   37.9,  97.69,     37,   -0.9,   -4.0,   -5.7,   1.8,  -1.9,   -3.1
2020, 04, 14, 14,   34.9,  97.64,     43,   -0.8,   -4.1,   -5.9,   2.0,  -1.7,   -3.2
2020, 04, 14, 15,   34.3,  97.61,     46,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 16,   34.7,  97.61,     44,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 17,   31.8,  97.67,     50,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 18,   29.8,  97.73,     57,   -0.8,   -4.4,   -6.6,   3.6,  -0.6,   -0.8
2020, 04, 14, 19,   28.9,  97.79,     61,   -0.4,   -4.0,   -5.9,   6.4,   2.8,    5.2
2020, 04, 14, 20,   28.3,  97.84,     64,   -1.0,   -4.8,   -7.0,   3.2,  -1.3,   -1.4
2020, 04, 14, 21,   27.7,  97.90,     67,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 22,   27.5,  97.91,     69,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 14, 23,   27.2,  97.89,     70,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 15, 00,   27.0,  97.83,     71,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 15, 01,   26.8,  97.79,     72,   -1.1,   -5.1,   -7.6,   2.9,  -1.7,   -0.3
2020, 04, 15, 02,   27.0,  97.78,     72,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 15, 03,   26.8,  97.74,     74,   -0.8,   -4.7,   -7.0,   5.9,   1.8,    8.5
2020, 04, 15, 04,   25.9,  97.76,     78,   -0.8,   -4.8,   -7.1,   6.7,   2.4,   10.1
2020, 04, 15, 05,   25.4,  97.80,     80,   -1.0,   -5.0,   -7.4,   5.4,   0.8,    7.2
2020, 04, 15, 06,   27.2,  97.88,     77,   -0.9,   -4.8,   -7.2,   5.3,   0.9,    6.2
2020, 04, 15, 07,   32.7,  97.96,     56,    0.4,   -2.9,   -4.3,  12.0,  10.3,   16.9
2020, 04, 15, 08,   36.5,  98.02,     43,   -0.3,   -3.6,   -5.2,   5.9,   3.0,    3.3
2020, 04, 15, 09,   37.2,  98.00,     39,    0.2,   -3.0,   -4.5,   9.4,   8.0,   10.9
2020, 04, 15, 10,   37.6,  97.91,     37,    0.7,   -2.4,   -3.7,  12.7,  12.8,   17.9
2020, 04, 15, 11,   37.8,  97.85,     39,    1.1,   -1.8,   -2.9,  15.3,  16.2,   22.9
2020, 04, 15, 12,   36.4,  97.75,     43,    0.7,   -2.3,   -3.5,  12.3,  12.2,   17.0
2020, 04, 15, 13,   37.6,  97.64,     40,   -0.6,   -4.0,   -5.8,   4.4,   1.5,    1.2
2020, 04, 15, 14,   38.3,  97.56,     37,   -0.7,   -3.9,   -5.7,   4.4,   1.7,    1.3
2020, 04, 15, 15,   38.2,  97.54,     37,   -0.9,   -4.3,   -6.2,   2.6,  -0.8,   -2.0
2020, 04, 15, 16,   36.3,  97.60,     41,   -0.9,   -4.2,   -6.1,   3.0,  -0.2,   -1.0
2020, 04, 15, 17,   33.6,  97.67,     51,   -0.9,   -4.3,   -6.3,   3.8,   0.5,    0.5
2020, 04, 15, 18,   31.4,  97.74,     61,   -0.1,   -3.4,   -5.0,   8.1,   5.9,   10.2
2020, 04, 15, 19,   30.5,  97.81,     63,    1.1,   -1.8,   -2.7,  14.9,  15.5,   29.1
2020, 04, 15, 20,   29.7,  97.84,     68,   -0.4,   -3.8,   -5.6,   7.2,   4.7,    9.4
2020, 04, 15, 21,   29.0,  97.88,     74,   -0.7,   -4.2,   -6.2,   6.5,   3.6,    7.7
2020, 04, 15, 22,   28.6,  97.88,     77,   -0.5,   -4.0,   -5.8,   9.0,   6.7,   14.6
2020, 04, 15, 23,   28.4,  97.82,     78,   -0.8,   -4.5,   -6.5,   5.7,   2.4,    6.8
2020, 04, 16, 00,   28.2,  97.76,     78,   -0.3,   -3.9,   -5.6,   9.2,   6.7,   14.9
2020, 04, 16, 01,   27.8,  97.69,     79,    0.3,   -3.1,   -4.5,  15.2,  14.2,   33.1
2020, 04, 16, 02,   27.2,  97.62,     81,    0.1,   -3.5,   -5.1,  13.9,  12.6,   31.6
2020, 04, 16, 03,   26.8,  97.60,     83,    0.0,   -3.4,   -5.0,  14.0,  12.9,   33.2
2020, 04, 16, 04,   26.4,  97.64,     84,   -0.0,   -3.5,   -5.0,  13.8,  12.7,   32.0
2020, 04, 16, 05,   26.0,  97.68,     85,   -0.2,   -3.7,   -5.4,  13.4,  12.1,   32.8
2020, 04, 16, 06,   26.9,  97.74,     84,   -0.3,   -3.9,   -5.6,  11.7,   9.8,   28.1
2020, 04, 16, 07,   31.8,  97.84,     64,    0.9,   -2.2,   -3.3,  15.6,  15.6,   27.9
2020, 04, 16, 08,   36.2,  97.90,     49,    1.4,   -1.5,   -2.2,  17.7,  18.8,   28.2
2020, 04, 16, 09,   37.9,  97.89,     40,    0.4,   -2.8,   -4.2,  11.0,  10.3,   14.2
2020, 04, 16, 10,   37.8,  97.85,     40,    1.0,   -1.9,   -2.8,  15.8,  17.4,   25.5
2020, 04, 16, 11,   38.1,  97.81,     40,    2.9,    0.5,    0.5,  29.7,  36.6,   56.3
2020, 04, 16, 12,   37.5,  97.71,     41,    2.1,   -0.5,   -1.0,  23.9,  28.7,   43.1
2020, 04, 16, 13,   37.2,  97.59,     41,    0.9,   -1.9,   -2.7,  14.3,  15.9,   22.9
2020, 04, 16, 14,   37.4,  97.53,     41,    0.2,   -2.7,   -3.9,   9.9,   9.6,   13.6
2020, 04, 16, 15,   34.2,  97.54,     53,    0.5,   -2.5,   -3.7,  12.7,  13.2,   20.5
2020, 04, 16, 16,   29.7,  97.62,     72,    0.2,   -3.0,   -4.4,  13.2,  13.4,   25.5
2020, 04, 16, 17,   27.1,  97.54,     87,   -0.3,   -3.5,   -4.8,  11.0,  11.1,   25.0
2020, 04, 16, 18,   27.3,  97.68,     91,    0.6,   -2.3,   -3.1,  20.5,  23.7,   56.9
2020, 04, 16, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 16, 20,   27.7,  97.87,     87,    1.1,   -1.9,   -2.7,  23.2,  26.1,   63.6
2020, 04, 16, 21,   27.9,  97.91,     86,    0.7,   -2.6,   -3.5,  18.6,  20.1,   49.3
2020, 04, 16, 22,   27.7,  97.90,     87,    1.5,   -1.4,   -1.8,  26.8,  30.5,   73.0
2020, 04, 16, 23,   27.5,  97.89,     85,    0.0,   -3.5,   -4.9,  12.7,  11.8,   29.6
2020, 04, 17, 00,   27.5,  97.84,     80,   -0.5,   -4.2,   -6.1,   6.8,   4.0,   11.2
2020, 04, 17, 01,   27.3,  97.78,     77,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 02,   27.1,  97.75,     78,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 03,   27.0,  97.74,     79,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 04,   26.9,  97.78,     81,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 05,   26.6,  97.81,     84,   -0.9,   -4.6,   -6.5,   4.6,   0.7,    5.4
2020, 04, 17, 06,   27.8,  97.85,     82,   -0.7,   -4.4,   -6.3,   5.1,   1.4,    5.6
2020, 04, 17, 07,   32.4,  97.93,     62,   -0.8,   -4.2,   -6.0,   3.8,   0.1,    0.3
2020, 04, 17, 08,   36.9,  98.00,     45,   -0.9,   -4.1,   -5.9,   2.2,  -1.5,   -2.7
2020, 04, 17, 09,   39.0,  97.99,     38,   -0.7,   -3.9,   -5.7,   2.8,  -0.4,   -1.6
2020, 04, 17, 10,   39.1,  97.94,     36,   -0.9,   -4.2,   -6.0,   2.1,  -1.5,   -3.2
2020, 04, 17, 11,   37.1,  97.90,     40,   -0.6,   -3.8,   -5.6,   4.3,   1.3,    0.7
2020, 04, 17, 12,   35.5,  97.82,     47,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 13,   35.6,  97.74,     49,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 14,   35.6,  97.65,     50,   -1.1,   -4.5,   -6.5,   3.0,  -1.0,   -2.4
2020, 04, 17, 15,   35.3,  97.62,     51,   -0.2,   -3.5,   -5.1,   6.0,   3.7,    5.2
2020, 04, 17, 16,   35.5,  97.64,     49,   -0.8,   -4.3,   -6.3,   2.4,  -1.3,   -1.9
2020, 04, 17, 17,   34.1,  97.68,     51,   -0.7,   -4.2,   -6.0,   2.9,  -0.7,   -1.1
2020, 04, 17, 18,   31.5,  97.76,     55,   -0.6,   -3.9,   -5.8,   4.5,   1.2,    1.8
2020, 04, 17, 19,   30.0,  97.81,     60,   -0.7,   -4.2,   -6.1,   4.6,   0.6,    0.4
2020, 04, 17, 20,   29.4,  97.86,     63,   -1.0,   -4.5,   -6.5,   3.0,  -1.4,   -2.2
2020, 04, 17, 21,   29.1,  97.91,     65,   -0.5,   -4.0,   -5.8,   5.8,   2.2,    3.3
2020, 04, 17, 22,   28.9,  97.91,     67,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 17, 23,   28.7,  97.88,     69,   -0.9,   -4.4,   -6.2,   2.7,  -1.5,   -2.1
2020, 04, 18, 00,   28.4,  97.84,     70,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 18, 01,   28.2,  97.79,     70,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 18, 02,   27.8,  97.79,     73,   -0.8,   -4.2,   -5.9,   2.9,  -0.9,   -0.4
2020, 04, 18, 03,   27.5,  97.81,     75,   -1.0,   -4.4,   -6.5,   2.1,  -1.8,   -1.5
2020, 04, 18, 04,   27.7,  97.84,     75,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 04, 18, 05,   27.0,  97.90,     79,   -1.0,   -4.8,   -7.0,   3.8,  -1.0,    0.1
2020, 04, 18, 06,   27.1,  97.96,     78,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
