Updated 03-Feb-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 04, 08, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 08, 14,   31.3,  95.16,      7,    1.7,    1.9,    1.9,   8.2,  11.4,   15.5
2018, 04, 08, 15,   26.8,  95.09,     19,    6.1,    6.2,    6.6,  23.1,  25.9,   31.6
2018, 04, 08, 16,   21.9,  95.03,     32,    3.3,    3.8,    4.5,  15.2,  20.3,   27.7
2018, 04, 08, 17,   18.8,  95.07,     39,    3.3,    3.9,    4.7,  15.2,  21.2,   29.6
2018, 04, 08, 18,   16.8,  94.92,     45,    3.4,    4.0,    4.9,  17.0,  23.9,   33.6
2018, 04, 08, 19,   14.9,  94.97,     51,    3.5,    4.1,    5.0,  17.8,  24.6,   34.8
2018, 04, 08, 20,   13.2,  94.91,     56,    3.3,    3.9,    5.0,  16.6,  23.5,   33.6
2018, 04, 08, 21,   12.0,  94.93,     60,    3.5,    4.1,    5.2,  17.4,  24.6,   35.0
2018, 04, 08, 22,   11.0,  94.92,     64,    3.6,    4.3,    5.4,  18.9,  26.7,   38.0
2018, 04, 08, 23,   10.7,  94.92,     66,    3.5,    4.1,    5.3,  18.2,  25.5,   36.6
2018, 04, 09, 00,   15.0,  94.96,     57,    3.9,    4.6,    5.7,  19.5,  26.2,   36.3
2018, 04, 09, 01,   21.7,  95.02,     36,    3.9,    4.5,    5.5,  18.9,  24.8,   33.5
2018, 04, 09, 02,   26.8,  95.02,     20,    3.7,    4.2,    4.7,  17.8,  23.7,   31.7
2018, 04, 09, 03,   29.4,  94.97,     12,    3.1,    3.4,    3.9,  13.9,  18.8,   25.2
2018, 04, 09, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 09, 14,   28.5,  94.40,     12,    1.7,    1.9,    2.1,   8.9,  12.0,   16.0
2018, 04, 09, 15,   26.3,  94.51,     17,    1.8,    2.0,    2.4,   8.8,  12.0,   16.5
2018, 04, 09, 16,   24.6,  94.51,     22,    4.2,    4.7,    5.1,  22.8,  27.8,   34.8
2018, 04, 09, 17,   22.4,  94.48,     26,    3.9,    4.5,    5.3,  21.7,  27.1,   34.8
2018, 04, 09, 18,   20.9,  94.55,     30,    2.8,    3.2,    3.8,  14.1,  18.7,   25.1
2018, 04, 09, 19,   18.7,  94.60,     38,    2.4,    2.8,    3.3,  11.2,  15.7,   22.2
2018, 04, 09, 20,   16.7,  94.62,     41,    2.4,    2.7,    3.3,  10.9,  15.5,   22.1
2018, 04, 09, 21,   15.6,  94.70,     45,    2.5,    2.9,    3.6,  11.8,  16.6,   23.7
2018, 04, 09, 22,   15.3,  94.77,     44,    2.3,    2.6,    3.3,  10.6,  14.9,   21.3
2018, 04, 09, 23,   16.0,  94.84,     41,    2.3,    2.7,    3.3,  10.8,  15.0,   21.2
2018, 04, 10, 00,   17.1,  94.91,     37,    2.6,    2.8,    3.6,  11.6,  15.3,   21.3
2018, 04, 10, 01,   20.7,  95.00,     30,    2.6,    3.0,    3.7,  11.7,  15.0,   20.2
2018, 04, 10, 02,   26.9,  95.04,     18,    2.6,    3.0,    3.2,  12.3,  15.1,   19.2
2018, 04, 10, 03,   30.1,  95.04,     12,    1.7,    1.8,    1.8,   8.7,  10.6,   13.3
2018, 04, 10, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 10, 14,   26.9,  94.94,      5,    1.9,    1.8,    1.6,   7.2,   7.4,    8.3
2018, 04, 10, 15,   22.7,  95.10,     11,    1.2,    1.3,    1.3,   5.6,   6.4,    7.8
2018, 04, 10, 16,   21.1,  95.22,     12,    1.2,    1.2,    1.3,   5.4,   6.2,    7.6
2018, 04, 10, 17,   19.8,  95.28,     15,    1.1,    1.3,    1.4,   5.3,   6.3,    7.9
2018, 04, 10, 18,   18.6,  95.35,     18,    2.6,    2.6,    2.9,   9.3,   9.9,   11.9
2018, 04, 10, 19,   16.8,  95.35,     26,    1.4,    1.6,    1.9,   6.8,   8.2,   10.6
2018, 04, 10, 20,   14.3,  95.14,     32,    1.5,    1.7,    2.1,   7.2,   8.9,   11.6
2018, 04, 10, 21,   13.3,  95.10,     37,    1.7,    1.9,    2.3,   7.7,   9.6,   12.8
2018, 04, 10, 22,   12.4,  95.06,     40,    1.7,    1.9,    2.3,   7.9,   9.9,   13.1
2018, 04, 10, 23,   12.1,  95.04,     41,    1.8,    2.1,    2.5,   8.7,  10.7,   14.0
2018, 04, 11, 00,   14.5,  95.04,     38,    1.9,    2.2,    2.7,   9.3,  11.3,   15.1
2018, 04, 11, 01,   23.1,  95.09,     24,    2.3,    2.6,    2.9,  11.1,  12.8,   16.0
2018, 04, 11, 02,   27.9,  95.13,     13,    2.4,    2.4,    2.6,  11.4,  12.6,   15.0
2018, 04, 11, 03,   30.2,  95.09,      9,    3.5,    3.5,    3.5,  14.9,  15.2,   17.1
2018, 04, 11, 04,   15.0,  14.97,     15,   15.0,   15.0,   15.0,  15.0,  15.0,   15.0
2018, 04, 11, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 11, 13,   28.2,  94.57,      7,    1.4,    1.4,    1.3,   7.3,   7.9,    9.1
2018, 04, 11, 14,   24.5,  94.58,     10,    1.3,    1.4,    1.5,   7.4,   8.1,    9.5
2018, 04, 11, 15,   21.0,  94.70,     11,    1.3,    1.4,    1.5,   6.8,   7.4,    8.7
2018, 04, 11, 16,   19.0,  94.85,     14,    2.1,    2.1,    2.2,   8.7,   9.0,   10.1
2018, 04, 11, 17,   16.5,  94.81,     21,    1.3,    1.6,    1.7,   6.3,   7.4,    9.1
2018, 04, 11, 18,   14.0,  94.82,     29,    1.6,    1.7,    2.0,   7.8,   8.8,   11.1
2018, 04, 11, 19,   12.8,  94.88,     34,    1.5,    1.7,    2.1,   7.3,   8.7,   11.2
2018, 04, 11, 20,   11.8,  94.90,     37,    1.6,    1.8,    2.2,   7.5,   8.8,   11.5
2018, 04, 11, 21,   11.2,  94.93,     36,    1.5,    1.7,    2.1,   7.1,   8.4,   11.0
2018, 04, 11, 22,   10.5,  94.95,     35,    1.5,    1.7,    2.0,   6.9,   8.2,   11.0
2018, 04, 11, 23,    9.9,  95.04,     34,    1.5,    1.7,    2.1,   6.9,   8.3,   11.1
2018, 04, 12, 00,   12.8,  95.13,     30,    1.6,    1.9,    2.3,   7.7,   9.2,   12.1
2018, 04, 12, 01,   17.7,  95.17,     21,    1.6,    1.9,    2.2,   8.0,   9.7,   12.2
2018, 04, 12, 02,   21.0,  95.20,     15,    1.8,    2.0,    2.3,   8.8,  10.2,   12.6
2018, 04, 12, 03,   25.2,  95.24,      9,    1.6,    1.8,    2.0,   7.7,   9.5,   12.1
2018, 04, 12, 04,   27.7,  95.16,      7,    1.6,    1.8,    2.0,   8.1,  10.2,   13.0
2018, 04, 12, 05,   30.7,  95.09,      3,    1.6,    1.9,    2.2,   8.0,  10.8,   14.1
2018, 04, 12, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 12, 07,   14.4,  14.44,     14,   14.4,   14.4,   14.4,  14.4,  14.4,   14.4
2018, 04, 12, 08,   33.5,  94.97,     -5,    0.8,    0.8,    0.6,   4.8,   5.6,    6.9
2018, 04, 12, 09,   32.7,  94.97,     -6,    0.5,    0.6,    0.3,   3.9,   5.1,    5.7
2018, 04, 12, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 12, 11,   27.1,  94.99,     -1,    0.8,    0.8,    0.5,   4.5,   4.7,    5.4
2018, 04, 12, 12,   22.5,  95.05,      7,    2.2,    2.3,    2.4,   8.2,   9.0,   10.9
2018, 04, 12, 13,   20.1,  95.16,     13,    1.4,    1.5,    1.7,   6.6,   8.1,   10.4
2018, 04, 12, 14,   18.2,  95.20,     19,    4.5,    5.7,    7.2,  24.1,  32.8,   44.7
2018, 04, 12, 15,   15.4,  95.30,     28,    2.6,    3.0,    3.8,  12.9,  16.5,   22.1
2018, 04, 12, 16,   13.6,  95.42,     33,    2.4,    2.8,    3.5,  11.3,  14.7,   20.0
2018, 04, 12, 17,   12.3,  95.54,     37,    1.9,    2.2,    2.7,   9.1,  11.7,   16.1
2018, 04, 12, 18,   11.2,  95.66,     41,    2.0,    2.4,    3.0,   9.9,  13.0,   17.9
2018, 04, 12, 19,   10.6,  95.71,     43,    2.0,    2.3,    2.9,   9.7,  12.8,   17.9
2018, 04, 12, 20,   10.5,  95.75,     43,    1.9,    2.3,    2.9,   9.3,  12.3,   17.2
2018, 04, 12, 21,    9.5,  95.83,     47,    2.1,    2.4,    3.1,  10.5,  13.8,   19.3
2018, 04, 12, 22,    8.0,  96.04,     55,    2.2,    2.6,    3.2,  11.0,  14.6,   20.2
2018, 04, 12, 23,    7.7,  96.13,     56,    2.1,    2.5,    3.1,  10.3,  13.7,   19.2
2018, 04, 13, 00,   11.7,  96.18,     48,    2.1,    2.4,    3.2,  10.0,  13.2,   18.6
2018, 04, 13, 01,   19.4,  96.23,     29,    1.9,    2.3,    2.7,   8.7,  11.4,   15.3
2018, 04, 13, 02,   24.8,  96.17,     15,    1.2,    1.4,    1.7,   5.8,   7.7,   10.4
2018, 04, 13, 03,   26.8,  96.07,     11,    1.1,    1.3,    1.4,   5.2,   6.9,    9.0
2018, 04, 13, 04,   28.7,  95.92,      8,    0.9,    1.1,    1.0,   4.6,   6.2,    7.9
2018, 04, 13, 05,   30.8,  95.75,      6,    1.1,    1.1,    0.9,   4.0,   5.0,    6.7
2018, 04, 13, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 13, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 13, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 13, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 13, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 13, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 13, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 13, 13,   33.1,  95.25,      5,    0.8,    0.6,    0.4,   3.5,   3.5,    3.9
2018, 04, 13, 14,   28.0,  95.18,     10,    1.0,    1.0,    0.7,   4.2,   4.3,    4.7
2018, 04, 13, 15,   23.4,  95.22,     15,    0.9,    0.8,    0.8,   3.4,   3.3,    3.6
2018, 04, 13, 16,   21.3,  95.29,     19,    1.1,    1.1,    1.0,   3.9,   4.0,    4.4
2018, 04, 13, 17,   19.7,  95.33,     23,    0.8,    0.8,    0.9,   3.3,   3.7,    4.5
2018, 04, 13, 18,   17.5,  95.30,     28,    1.1,    1.2,    1.3,   4.3,   4.9,    6.0
2018, 04, 13, 19,   15.2,  95.37,     36,    1.1,    1.3,    1.5,   5.0,   5.9,    7.5
2018, 04, 13, 20,   13.7,  95.39,     42,    1.2,    1.3,    1.6,   5.2,   6.2,    8.3
2018, 04, 13, 21,   11.7,  95.42,     52,    1.3,    1.5,    1.9,   5.9,   7.1,    9.6
2018, 04, 13, 22,   10.6,  95.47,     57,    1.4,    1.7,    2.1,   6.4,   8.0,   10.8
2018, 04, 13, 23,    9.5,  95.43,     60,    1.9,    2.2,    2.7,   8.7,  10.3,   13.5
2018, 04, 14, 00,   13.4,  95.47,     52,    1.7,    2.1,    2.5,   7.7,   9.4,   12.5
2018, 04, 14, 01,   22.2,  95.54,     29,    3.3,    3.4,    3.9,  14.6,  15.2,   17.8
2018, 04, 14, 02,   25.8,  95.55,     18,    1.8,    1.9,    2.1,   8.4,   9.3,   11.3
2018, 04, 14, 03,   28.5,  95.46,     12,    1.1,    1.1,    1.1,   5.6,   6.7,    8.0
2018, 04, 14, 04,   31.1,  95.27,      7,    0.8,    1.0,    0.7,   5.8,   6.9,    7.5
2018, 04, 14, 05,   14.4,  14.38,     14,   14.4,   14.4,   14.4,  14.4,  14.4,   14.4
2018, 04, 14, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 14, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 14, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 14, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 14, 10,   31.6,  94.98,     -8,    0.7,    0.5,    0.1,   3.4,   3.9,    3.7
2018, 04, 14, 11,   29.5,  94.97,     -8,    0.8,    0.8,    0.6,   4.5,   5.3,    5.2
2018, 04, 14, 12,   26.9,  95.01,     -2,    1.2,    1.3,    0.9,   5.2,   5.6,    6.0
2018, 04, 14, 13,   26.9,  95.03,      1,    1.2,    1.3,    1.2,   5.6,   6.5,    7.7
2018, 04, 14, 14,   24.4,  95.06,      6,    2.0,    2.2,    2.4,   9.2,  10.9,   13.5
2018, 04, 14, 15,   16.7,  95.08,     20,    2.3,    2.8,    3.5,  12.1,  16.9,   23.4
2018, 04, 14, 16,   14.2,  95.09,     26,    3.0,    3.7,    4.6,  15.9,  22.4,   31.3
2018, 04, 14, 17,   12.8,  95.21,     30,    2.6,    3.2,    4.0,  13.5,  19.0,   26.7
2018, 04, 14, 18,   11.9,  95.20,     32,    2.5,    3.0,    3.8,  12.0,  16.5,   23.2
2018, 04, 14, 19,   10.8,  95.23,     35,    2.4,    2.9,    3.7,  11.3,  15.5,   21.9
2018, 04, 14, 20,    9.8,  95.20,     37,    2.3,    2.9,    3.7,  11.1,  15.2,   21.5
2018, 04, 14, 21,    8.5,  95.18,     44,    2.5,    3.0,    3.9,  12.4,  16.9,   24.0
2018, 04, 14, 22,    7.7,  95.22,     48,    2.5,    3.1,    4.0,  12.4,  17.1,   24.3
2018, 04, 14, 23,    7.1,  95.32,     52,    2.5,    3.1,    4.0,  12.9,  17.7,   25.1
2018, 04, 15, 00,   10.5,  95.38,     45,    2.5,    3.0,    4.0,  11.7,  16.0,   22.6
2018, 04, 15, 01,   17.7,  95.39,     27,    2.8,    3.2,    3.9,  12.4,  15.4,   20.4
2018, 04, 15, 02,   21.8,  95.38,     18,    3.5,    3.8,    4.4,  15.3,  16.9,   20.8
2018, 04, 15, 03,   25.1,  95.41,     11,    1.8,    2.0,    2.4,   7.9,   9.9,   12.9
2018, 04, 15, 04,   26.6,  95.33,      7,    1.5,    1.7,    1.9,   6.5,   8.3,   10.7
2018, 04, 15, 05,   29.5,  95.10,      4,    1.4,    1.5,    1.7,   6.3,   7.9,   10.4
2018, 04, 15, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 15, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 04, 15, 08,   29.6,  94.76,      0,    1.2,    1.3,    1.1,   5.1,   6.2,    7.6
2018, 04, 15, 09,   29.8,  94.74,     -1,    1.0,    1.2,    1.1,   4.8,   6.0,    7.4
2018, 04, 15, 10,   28.7,  94.71,      1,    1.2,    1.3,    1.2,   5.1,   6.2,    7.5
2018, 04, 15, 11,   26.6,  94.67,      5,    1.0,    1.1,    1.1,   4.5,   5.7,    7.1
2018, 04, 15, 12,   24.4,  94.65,      8,    1.0,    1.2,    1.2,   4.5,   5.7,    7.3
2018, 04, 15, 13,   18.8,  94.38,     22,    1.4,    1.6,    1.8,   6.0,   7.4,    9.6
2018, 04, 15, 14,   13.6,  94.37,     42,    1.2,    1.4,    1.7,   5.4,   6.9,    9.3
2018, 04, 15, 15,   11.0,  94.54,     51,    1.2,    1.4,    1.8,   5.5,   7.0,    9.8
2018, 04, 15, 16,    9.9,  94.52,     55,    1.5,    1.7,    2.1,   7.1,   8.9,   12.3
2018, 04, 15, 17,    9.8,  94.56,     43,    1.4,    1.5,    2.0,   5.9,   7.1,    9.8
2018, 04, 15, 18,    8.7,  94.56,     47,    1.4,    1.7,    2.1,   6.2,   7.5,   10.3
2018, 04, 15, 19,    7.8,  94.59,     47,    1.5,    1.7,    2.2,   6.5,   7.7,   10.4
2018, 04, 15, 20,    6.6,  94.61,     52,    1.5,    1.8,    2.3,   6.9,   8.2,   11.2
2018, 04, 15, 21,    5.7,  94.70,     58,    1.7,    1.9,    2.5,   7.6,   9.1,   12.3
2018, 04, 15, 22,    5.8,  94.75,     57,    1.7,    2.1,    2.6,   8.0,   9.7,   13.2
2018, 04, 15, 23,    5.4,  94.79,     57,    1.9,    2.2,    2.8,   8.5,  10.3,   14.1
2018, 04, 16, 00,    6.9,  94.86,     50,    1.9,    2.3,    2.9,   8.8,  10.8,   14.5
2018, 04, 16, 01,    9.1,  94.87,     40,    2.8,    3.2,    4.0,  14.3,  15.6,   19.4
2018, 04, 16, 02,   11.0,  94.90,     34,    2.0,    2.2,    2.7,   8.0,   9.1,   11.9
2018, 04, 16, 03,   12.5,  94.92,     29,    1.7,    2.0,    2.4,   7.0,   8.2,   10.7
2018, 04, 16, 04,   16.1,  94.94,     24,    1.2,    1.4,    1.7,   4.6,   5.6,    7.4
2018, 04, 16, 05,   24.4,  94.94,      9,    0.9,    1.1,    1.2,   3.7,   4.4,    5.6
2018, 04, 16, 06,   25.6,  94.66,      6,    1.0,    1.2,    1.2,   4.0,   4.9,    5.8
2018, 04, 16, 07,   25.7,  94.57,      4,    1.3,    1.4,    1.4,   5.0,   5.6,    6.6
2018, 04, 16, 08,   25.7,  94.51,      5,    0.7,    0.9,    0.8,   2.9,   3.5,    4.2
2018, 04, 16, 09,   25.8,  94.44,      1,    1.9,    1.9,    1.7,   5.6,   5.6,    5.9
2018, 04, 16, 10,   27.1,  94.39,     -0,    0.5,    0.6,    0.4,   1.8,   2.2,    2.4
2018, 04, 16, 11,   24.4,  94.32,      4,    0.5,    0.5,    0.5,   1.8,   2.3,    2.8
2018, 04, 16, 12,   21.7,  94.31,      9,    0.8,    0.9,    0.9,   2.8,   3.2,    3.9
2018, 04, 16, 13,   21.0,  94.33,      8,    0.9,    1.0,    1.1,   3.3,   3.8,    4.6
2018, 04, 16, 14,   18.5,  94.33,     13,    0.8,    1.0,    1.1,   2.9,   3.7,    4.9
2018, 04, 16, 15,   13.3,  94.35,     23,    1.0,    1.2,    1.5,   3.5,   4.6,    6.4
2018, 04, 16, 16,   10.9,  94.37,     34,    1.4,    1.6,    2.0,   5.1,   6.5,    8.8
2018, 04, 16, 17,    8.5,  94.45,     45,    1.5,    1.9,    2.4,   6.0,   7.7,   10.9
2018, 04, 16, 18,    6.8,  94.66,     51,    1.6,    1.9,    2.5,   6.1,   8.0,   11.5
2018, 04, 16, 19,    5.6,  94.69,     57,    1.9,    2.3,    2.9,   8.0,   9.9,   13.7
2018, 04, 16, 20,    4.4,  94.77,     61,    2.0,    2.3,    2.8,   8.4,  10.3,   13.9
2018, 04, 16, 21,    3.6,  95.09,     66,    2.0,    2.4,    3.0,   8.6,  11.2,   15.7
2018, 04, 16, 22,    2.8,  95.23,     71,    2.0,    2.3,    2.9,   8.5,  11.3,   16.0
2018, 04, 16, 23,    2.8,  95.30,     73,    2.0,    2.4,    3.1,   8.7,  11.6,   16.5
2018, 04, 17, 00,    5.3,  95.33,     67,    2.0,    2.5,    3.1,   8.5,  11.4,   16.3
2018, 04, 17, 01,    8.9,  95.35,     56,    2.6,    3.1,    4.0,  10.9,  13.5,   18.3
2018, 04, 17, 02,   12.8,  95.36,     45,    2.3,    2.8,    3.5,   9.0,  11.4,   15.4
2018, 04, 17, 03,   15.4,  95.34,     35,    2.0,    2.4,    3.0,   7.6,   9.8,   13.4
2018, 04, 17, 04,   19.0,  95.31,     27,    1.8,    2.1,    2.5,   7.0,   9.1,   12.5
2018, 04, 17, 05,   22.8,  95.23,     21,    2.0,    2.3,    2.7,   7.9,  10.0,   13.5
2018, 04, 17, 06,   25.7,  95.12,     14,    2.0,    2.3,    2.5,   7.7,   9.9,   13.0
2018, 04, 17, 07,   28.3,  94.96,      7,    1.9,    2.2,    2.1,   7.6,   9.2,   11.4
2018, 04, 17, 08,   29.9,  94.79,      3,    1.5,    1.8,    1.8,   6.2,   7.8,    9.8
2018, 04, 17, 09,   30.8,  94.75,     -1,    1.2,    1.3,    1.2,   4.9,   6.0,    7.4
2018, 04, 17, 10,   31.5,  94.61,     -6,    0.7,    0.7,    0.6,   3.0,   4.0,    4.8
2018, 04, 17, 11,   30.8,  94.58,     -4,    0.7,    0.8,    0.6,   3.2,   4.0,    4.8
2018, 04, 17, 12,   29.0,  94.59,     -2,    4.3,    4.3,    4.2,  13.8,  13.5,   14.2
2018, 04, 17, 13,   25.5,  94.63,      4,    4.7,    4.7,    4.8,  17.4,  16.8,   18.0
2018, 04, 17, 14,   20.2,  94.66,     13,    2.3,    2.3,    2.5,   8.3,   8.5,   10.0
2018, 04, 17, 15,   17.3,  94.82,     20,    1.2,    1.4,    1.6,   4.7,   5.6,    7.3
2018, 04, 17, 16,   16.0,  94.94,     28,    1.2,    1.4,    1.6,   5.0,   6.3,    8.3
2018, 04, 17, 17,   14.3,  95.06,     33,    1.3,    1.6,    2.0,   5.2,   6.8,    9.5
2018, 04, 17, 18,   13.1,  95.11,     38,    1.7,    2.0,    2.5,   7.4,   9.4,   13.0
2018, 04, 17, 19,   12.3,  95.16,     39,    1.6,    1.9,    2.5,   6.8,   8.7,   12.2
2018, 04, 17, 20,   11.4,  95.21,     42,    1.8,    2.2,    2.9,   8.0,  10.1,   13.9
2018, 04, 17, 21,   10.0,  95.22,     46,    1.9,    2.3,    2.9,   8.1,  10.4,   14.6
2018, 04, 17, 22,    8.7,  95.30,     49,    2.1,    2.5,    3.2,   8.6,  11.0,   15.5
2018, 04, 17, 23,    8.4,  95.40,     50,    2.3,    2.8,    3.5,   9.7,  12.2,   16.9
2018, 04, 18, 00,   12.1,  95.50,     40,    2.0,    2.4,    3.1,   8.3,  10.3,   14.2
2018, 04, 18, 01,   17.8,  95.60,     24,    2.0,    2.2,    2.7,   8.0,   9.2,   11.8
2018, 04, 18, 02,   18.8,  95.64,     19,    1.6,    1.7,    2.1,   6.2,   7.3,    9.6
2018, 04, 18, 03,   21.7,  95.76,     14,    1.3,    1.5,    1.7,   5.2,   6.2,    8.1
2018, 04, 18, 04,   25.4,  95.89,      8,    1.9,    2.0,    2.1,   6.6,   7.2,    8.6
2018, 04, 18, 05,   27.5,  95.75,      2,    1.1,    1.2,    1.2,   4.2,   4.9,    6.1
2018, 04, 18, 06,   28.2,  95.69,      2,    0.9,    1.1,    0.9,   3.8,   4.9,    6.2
2018, 04, 18, 07,   28.2,  95.69,      2,    0.9,    1.1,    1.0,   4.1,   5.5,    6.9
2018, 04, 18, 08,   27.8,  95.69,      2,    0.9,    1.0,    1.0,   4.2,   5.2,    6.4
2018, 04, 18, 09,   27.6,  95.73,     -1,    1.4,    1.6,    1.5,   5.6,   6.2,    6.8
2018, 04, 18, 10,   29.0,  95.76,     -2,    0.8,    0.8,    0.5,   3.4,   3.9,    4.4
2018, 04, 18, 11,   26.3,  95.77,      1,    0.7,    0.8,    0.7,   3.1,   3.8,    4.6
2018, 04, 18, 12,   26.1,  95.80,     -1,    0.6,    0.7,    0.6,   2.4,   3.0,    3.6
2018, 04, 18, 13,   23.4,  95.85,      1,    0.7,    0.8,    0.7,   2.7,   3.1,    3.7
