Updated 25-Nov-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 12, 17, 16,   21.0, 101.68,     51,    7.4,    7.7,    8.5,  49.9,  54.4,   64.1
2019, 12, 17, 17,   18.7, 101.70,     60,    8.7,    9.2,   10.4,  60.1,  65.3,   77.2
2019, 12, 17, 18,   17.3, 101.74,     66,   10.9,   11.6,   13.2,  75.4,  82.5,   98.4
2019, 12, 17, 19,   16.2, 101.76,     70,   11.0,   11.7,   13.6,  78.7,  86.2,  103.4
2019, 12, 17, 20,   15.4, 101.80,     73,   13.2,   14.2,   16.3,  96.4, 105.7,  126.6
2019, 12, 17, 21,   15.4, 101.82,     70,   13.2,   14.4,   16.4,  96.8, 107.3,  129.3
2019, 12, 17, 22,   15.3, 101.83,     69,   13.0,   14.1,   16.1,  94.3, 104.7,  126.7
2019, 12, 17, 23,   14.5, 101.82,     72,   13.2,   14.4,   16.7,  99.3, 110.2,  133.6
2019, 12, 18, 00,   13.6, 101.79,     75,   13.2,   14.4,   16.7, 103.3, 114.7,  139.6
2019, 12, 18, 01,   13.2, 101.79,     72,   10.5,   11.5,   13.5,  81.8,  93.6,  116.2
2019, 12, 18, 02,   13.1, 101.79,     72,    9.0,    9.8,   11.8,  67.9,  78.5,   98.5
2019, 12, 18, 03,   12.6, 101.79,     75,    7.9,    8.7,   10.5,  60.7,  70.3,   88.9
2019, 12, 18, 04,   12.5, 101.79,     76,    7.4,    8.0,    9.8,  56.5,  65.6,   83.3
2019, 12, 18, 05,   12.2, 101.84,     77,    7.2,    7.9,    9.7,  58.0,  67.4,   85.5
2019, 12, 18, 06,   12.3, 101.90,     76,    7.3,    8.0,    9.7,  57.0,  66.8,   85.0
2019, 12, 18, 07,   16.5, 101.97,     66,    6.7,    7.4,    9.1,  46.3,  55.4,   71.1
2019, 12, 18, 08,   22.5, 102.03,     48,    6.0,    6.7,    8.0,  34.6,  42.8,   54.1
2019, 12, 18, 09,   27.3, 102.08,     39,    6.7,    7.4,    8.9,  37.0,  46.4,   57.5
2019, 12, 18, 10,   30.3, 102.08,     32,    5.1,    5.7,    6.6,  26.4,  34.3,   42.4
2019, 12, 18, 11,   31.7, 102.06,     26,    4.4,    4.9,    5.7,  22.5,  29.8,   36.9
2019, 12, 18, 12,   32.3, 101.97,     25,    5.6,    6.4,    7.3,  30.9,  39.6,   48.2
2019, 12, 18, 13,   31.0, 101.92,     26,    5.1,    5.9,    6.7,  27.8,  35.7,   43.9
2019, 12, 18, 14,   28.6, 101.91,     30,    5.6,    6.4,    7.2,  29.8,  37.4,   46.3
2019, 12, 18, 15,   24.4, 101.89,     39,    6.3,    7.2,    8.1,  37.2,  45.3,   56.0
2019, 12, 18, 16,   21.3, 101.87,     49,    7.6,    8.5,    9.8,  49.1,  58.2,   72.0
2019, 12, 18, 17,   18.7, 101.86,     58,    8.9,    9.8,   11.4,  59.3,  69.3,   85.8
2019, 12, 18, 18,   17.0, 101.89,     64,    9.9,   11.3,   13.2,  70.8,  83.2,  103.9
2019, 12, 18, 19,   16.3, 101.92,     67,   11.5,   12.9,   15.2,  81.6,  95.0,  117.8
2019, 12, 18, 20,   15.5, 101.94,     69,   16.1,   18.0,   20.7, 119.6, 137.8,  169.6
2019, 12, 18, 21,   14.7, 101.92,     71,   16.6,   18.5,   21.5, 126.0, 144.5,  177.9
2019, 12, 18, 22,   13.5, 101.90,     68,   18.9,   20.9,   24.0, 138.8, 157.7,  193.4
2019, 12, 18, 23,   12.9, 101.88,     58,   23.4,   25.8,   29.5, 152.7, 169.0,  204.8
2019, 12, 19, 00,   12.7, 101.87,     52,   19.4,   21.7,   25.0, 123.6, 136.3,  165.4
2019, 12, 19, 01,   12.3, 101.88,     51,   17.4,   19.3,   22.4, 109.1, 119.2,  144.2
2019, 12, 19, 02,   12.4, 101.85,     51,   13.1,   14.8,   17.4,  82.2,  91.7,  113.3
2019, 12, 19, 03,   12.6, 101.84,     52,   11.8,   13.2,   15.5,  74.0,  84.6,  106.0
2019, 12, 19, 04,   11.8, 101.84,     58,   14.0,   15.7,   18.3,  94.5, 107.6,  134.0
2019, 12, 19, 05,   11.1, 101.85,     60,   14.4,   16.1,   18.7,  97.0, 110.2,  137.1
2019, 12, 19, 06,   11.1, 101.87,     59,   17.6,   19.0,   21.3, 105.5, 114.6,  139.0
2019, 12, 19, 07,   15.8, 101.93,     50,   16.7,   18.0,   20.8, 101.1, 112.2,  136.7
2019, 12, 19, 08,   23.4, 102.01,     33,   13.4,   15.1,   17.4,  73.3,  84.8,  103.2
2019, 12, 19, 09,   26.7, 102.04,     26,    9.2,   10.0,   11.4,  44.9,  52.3,   63.0
2019, 12, 19, 10,   30.3, 102.03,     17,    5.2,    6.2,    7.1,  26.5,  33.6,   41.5
2019, 12, 19, 11,   32.6, 101.99,     11,    5.0,    5.8,    6.4,  23.8,  29.7,   35.7
2019, 12, 19, 12,   31.1, 101.87,      8,    2.1,    2.5,    2.8,  10.8,  13.4,   16.4
2019, 12, 19, 13,   30.6, 101.83,      7,    1.9,    2.2,    2.5,   9.8,  12.2,   15.0
2019, 12, 19, 14,   28.6, 101.78,      8,    1.7,    2.1,    2.3,   9.2,  11.0,   13.4
2019, 12, 19, 15,   25.6, 101.76,     10,    2.2,    2.5,    2.8,  11.7,  13.1,   16.3
2019, 12, 19, 16,   22.3, 101.72,     17,    3.7,    4.1,    4.6,  19.0,  20.7,   25.1
2019, 12, 19, 17,   19.4, 101.71,     22,    8.8,    9.1,   10.0,  43.8,  44.7,   51.1
2019, 12, 19, 18,   17.8, 101.73,     25,    6.6,    7.1,    8.0,  32.3,  33.2,   39.3
2019, 12, 19, 19,   16.4, 101.75,     29,    6.3,    6.6,    7.8,  29.6,  31.0,   38.0
2019, 12, 19, 20,   15.1, 101.71,     34,   13.0,   13.9,   15.6,  62.9,  66.0,   78.0
2019, 12, 19, 21,   14.0, 101.69,     38,   12.3,   13.0,   14.4,  58.3,  59.4,   69.8
2019, 12, 19, 22,   13.5, 101.66,     38,   13.2,   14.4,   16.3,  67.0,  70.4,   84.0
2019, 12, 19, 23,   13.2, 101.63,     37,   11.7,   13.0,   14.9,  61.5,  65.6,   79.1
2019, 12, 20, 00,   13.1, 101.57,     36,    9.7,   10.8,   12.7,  51.3,  55.6,   68.5
2019, 12, 20, 01,   12.2, 101.55,     40,   10.6,   11.9,   14.0,  57.1,  62.4,   77.2
2019, 12, 20, 02,   12.0, 101.51,     40,   10.0,   11.2,   12.7,  50.2,  53.6,   65.2
2019, 12, 20, 03,   12.4, 101.48,     37,    7.2,    7.7,    9.2,  35.8,  37.2,   45.8
2019, 12, 20, 04,   12.8, 101.46,     35,    5.4,    5.8,    7.1,  27.0,  29.0,   37.1
2019, 12, 20, 05,   12.1, 101.43,     37,    5.0,    5.4,    6.6,  24.4,  26.0,   33.4
2019, 12, 20, 06,   11.9, 101.43,     36,    4.0,    4.4,    5.6,  20.4,  21.9,   28.6
2019, 12, 20, 07,   17.9, 101.50,     33,    4.4,    4.9,    6.1,  23.9,  27.2,   34.9
2019, 12, 20, 08,   25.0, 101.58,     24,    6.0,    6.6,    7.8,  29.3,  33.4,   40.9
2019, 12, 20, 09,   31.4, 101.64,     14,    4.7,    5.4,    6.2,  23.7,  28.4,   33.8
2019, 12, 20, 10,   34.8, 101.64,      9,    4.3,    5.0,    5.6,  21.1,  27.7,   34.0
2019, 12, 20, 11,   34.9, 101.59,      7,    3.0,    3.6,    4.1,  15.4,  20.8,   25.5
2019, 12, 20, 12,   34.1, 101.47,     11,    3.9,    4.4,    5.3,  19.5,  24.6,   29.7
2019, 12, 20, 13,   33.0, 101.41,     12,    3.7,    4.3,    4.9,  17.3,  21.6,   26.6
2019, 12, 20, 14,   29.2, 101.38,     17,    3.9,    4.5,    5.3,  19.2,  23.4,   29.3
2019, 12, 20, 15,   24.7, 101.36,     26,    3.6,    4.1,    5.1,  19.2,  22.4,   28.4
2019, 12, 20, 16,   21.2, 101.34,     33,    3.6,    4.0,    5.0,  18.4,  21.0,   27.0
2019, 12, 20, 17,   18.4, 101.34,     41,    4.0,    4.5,    5.6,  19.9,  22.4,   28.7
2019, 12, 20, 18,   16.6, 101.33,     47,    4.2,    4.8,    6.1,  20.8,  23.3,   30.4
2019, 12, 20, 19,   15.1, 101.31,     54,    7.3,    8.0,    9.9,  37.1,  42.0,   54.2
2019, 12, 20, 20,   13.8, 101.28,     59,    9.2,   10.5,   13.0,  52.3,  60.3,   77.0
2019, 12, 20, 21,   12.7, 101.27,     61,    9.2,   10.5,   12.8,  52.3,  60.5,   77.7
2019, 12, 20, 22,   12.1, 101.26,     61,    8.0,    9.0,   11.2,  45.8,  52.6,   68.5
2019, 12, 20, 23,   11.5, 101.26,     63,    8.7,    9.7,   11.9,  50.6,  58.2,   75.5
2019, 12, 21, 00,   11.1, 101.21,     64,    8.6,    9.6,   11.8,  50.4,  57.9,   75.2
2019, 12, 21, 01,   11.0, 101.19,     60,    7.6,    8.6,   10.7,  43.8,  50.2,   65.5
2019, 12, 21, 02,   11.4, 101.15,     49,    6.0,    6.8,    8.7,  30.8,  34.8,   46.0
2019, 12, 21, 03,   11.0, 101.17,     49,    5.7,    6.3,    8.2,  28.6,  31.9,   42.2
2019, 12, 21, 04,    9.9, 101.18,     50,    5.5,    6.0,    7.8,  27.1,  29.8,   39.7
2019, 12, 21, 05,    9.7, 101.22,     51,    5.1,    5.6,    7.3,  24.8,  27.0,   36.1
2019, 12, 21, 06,    9.2, 101.27,     53,    5.6,    6.2,    7.9,  28.4,  31.1,   41.0
2019, 12, 21, 07,   15.1, 101.32,     39,    4.7,    5.3,    6.9,  24.4,  27.4,   36.5
2019, 12, 21, 08,   23.6, 101.38,     23,    3.7,    4.4,    5.7,  17.7,  21.0,   27.7
2019, 12, 21, 09,   28.9, 101.42,     15,    3.4,    4.0,    5.2,  16.7,  20.6,   26.4
2019, 12, 21, 10,   31.6, 101.44,     20,    4.2,    5.0,    6.0,  20.8,  26.6,   33.5
2019, 12, 21, 11,   34.0, 101.41,     15,    4.0,    4.8,    5.8,  19.4,  25.5,   32.0
2019, 12, 21, 12,   32.4, 101.29,     16,    4.1,    4.9,    5.3,  20.7,  27.3,   33.9
2019, 12, 21, 13,   31.7, 101.25,     20,    4.8,    5.8,    6.3,  23.6,  30.7,   38.3
2019, 12, 21, 14,   28.9, 101.23,     23,    4.5,    5.3,    5.8,  21.9,  27.6,   34.6
2019, 12, 21, 15,   24.1, 101.20,     34,    4.8,    5.6,    6.2,  24.2,  29.1,   36.7
2019, 12, 21, 16,   20.7, 101.18,     43,    4.8,    5.4,    6.1,  24.6,  28.4,   36.2
2019, 12, 21, 17,   18.0, 101.19,     51,    5.4,    6.1,    7.1,  27.2,  31.5,   40.5
2019, 12, 21, 18,   16.4, 101.20,     57,    6.2,    7.0,    8.2,  30.8,  35.4,   45.8
2019, 12, 21, 19,   15.4, 101.23,     61,    9.0,   10.1,   11.7,  49.3,  57.8,   74.0
2019, 12, 21, 20,   14.6, 101.25,     65,   10.0,   11.2,   13.0,  59.0,  69.1,   88.4
2019, 12, 21, 21,   13.6, 101.26,     68,   11.4,   12.7,   14.6,  68.5,  80.4,  102.9
2019, 12, 21, 22,   12.9, 101.24,     70,   11.6,   13.0,   15.0,  72.3,  84.8,  108.6
2019, 12, 21, 23,   12.2, 101.21,     73,   13.3,   14.8,   17.2,  86.2, 100.7,  128.0
2019, 12, 22, 00,   11.9, 101.19,     70,   14.4,   16.1,   18.6,  96.2, 112.5,  142.9
2019, 12, 22, 01,   11.6, 101.19,     68,   14.8,   16.5,   19.2,  99.3, 115.8,  147.0
2019, 12, 22, 02,   11.1, 101.18,     68,   14.4,   15.9,   18.5,  96.0, 111.3,  141.4
2019, 12, 22, 03,   10.9, 101.17,     66,   14.6,   16.3,   19.0,  96.8, 112.7,  143.1
2019, 12, 22, 04,   10.6, 101.17,     66,   14.3,   15.7,   18.3,  92.9, 107.8,  136.9
2019, 12, 22, 05,   10.3, 101.17,     66,   12.9,   14.2,   16.5,  82.2,  94.7,  120.6
2019, 12, 22, 06,    9.9, 101.20,     64,   12.1,   13.4,   15.6,  75.7,  86.6,  110.1
2019, 12, 22, 07,   13.2, 101.24,     56,   11.2,   12.5,   14.5,  65.4,  75.6,   96.5
2019, 12, 22, 08,   20.8, 101.31,     39,   11.6,   13.2,   15.2,  59.8,  70.6,   88.3
2019, 12, 22, 09,   25.1, 101.34,     30,   11.5,   13.2,   14.8,  59.5,  71.9,   88.7
2019, 12, 22, 10,   29.7, 101.31,     31,   13.4,   15.5,   17.5,  72.8,  91.5,  112.0
2019, 12, 22, 11,   32.0, 101.25,     27,   12.5,   14.4,   16.2,  67.4,  85.8,  104.6
2019, 12, 22, 12,   32.3, 101.16,     26,   11.4,   13.1,   14.6,  58.3,  74.1,   90.1
2019, 12, 22, 13,   30.5, 101.10,     27,   10.8,   12.5,   14.0,  57.1,  71.3,   87.4
2019, 12, 22, 14,   28.3, 101.06,     27,    9.4,   10.5,   11.9,  48.9,  59.8,   73.5
2019, 12, 22, 15,   24.6, 101.03,     32,    9.6,   10.8,   12.3,  52.7,  63.1,   78.0
2019, 12, 22, 16,   21.4, 100.98,     37,    9.7,   10.9,   12.5,  55.6,  64.8,   79.9
2019, 12, 22, 17,   18.1, 100.99,     46,   10.4,   11.6,   13.5,  60.3,  68.8,   85.2
2019, 12, 22, 18,   16.5, 101.00,     52,   10.6,   12.0,   13.8,  61.9,  70.5,   87.2
2019, 12, 22, 19,   15.7, 101.00,     55,   14.2,   15.7,   18.1,  85.7,  98.0,  121.2
2019, 12, 22, 20,   14.8, 100.98,     59,   15.0,   16.5,   18.9,  93.2, 107.3,  133.9
2019, 12, 22, 21,   14.0, 100.93,     61,   15.4,   16.9,   19.5,  98.8, 113.5,  142.0
2019, 12, 22, 22,   13.1, 100.91,     63,   15.6,   17.0,   19.7, 101.9, 116.8,  145.9
2019, 12, 22, 23,   12.4, 100.83,     62,   14.8,   16.0,   18.4,  92.5, 104.5,  130.2
2019, 12, 23, 00,   12.5, 100.77,     61,   14.2,   15.5,   17.9,  90.4, 101.7,  126.5
2019, 12, 23, 01,   12.4, 100.80,     62,   14.2,   15.5,   17.9,  93.9, 106.2,  132.2
2019, 12, 23, 02,   11.5, 100.76,     67,   15.9,   17.4,   20.1, 113.0, 127.4,  157.9
2019, 12, 23, 03,   11.6, 100.70,     71,   17.8,   19.5,   22.5, 141.4, 159.6,  196.7
2019, 12, 23, 04,   12.2, 100.67,     69,   16.3,   17.9,   20.8, 131.7, 149.6,  185.1
2019, 12, 23, 05,   12.7, 100.70,     66,   14.6,   15.9,   18.5, 110.6, 126.5,  157.6
2019, 12, 23, 06,   12.5, 100.71,     64,   13.3,   14.6,   17.0,  97.8, 111.5,  138.9
2019, 12, 23, 07,   14.6, 100.74,     58,   13.5,   14.8,   17.1,  97.5, 111.4,  138.0
2019, 12, 23, 08,   19.7, 100.74,     43,   12.0,   13.4,   15.4,  76.1,  89.0,  110.1
2019, 12, 23, 09,   24.5, 100.77,     34,   11.7,   12.9,   14.8,  69.4,  83.3,  102.8
2019, 12, 23, 10,   28.8, 100.78,     25,   10.5,   11.9,   13.5,  58.6,  71.6,   87.3
2019, 12, 23, 11,   30.8, 100.76,     19,    9.2,   10.5,   11.9,  48.8,  60.4,   73.3
2019, 12, 23, 12,   31.2, 100.67,     18,   10.1,   11.4,   12.9,  57.5,  71.1,   85.5
2019, 12, 23, 13,   30.1, 100.61,     20,   10.9,   12.4,   14.1,  61.6,  75.5,   89.9
2019, 12, 23, 14,   26.8, 100.58,     30,   10.6,   11.8,   13.4,  62.1,  76.2,   93.1
2019, 12, 23, 15,   22.7, 100.53,     43,   11.1,   12.5,   14.3,  74.6,  91.1,  112.7
2019, 12, 23, 16,   19.9, 100.50,     48,   11.5,   12.6,   14.5,  75.4,  89.2,  110.3
2019, 12, 23, 17,   17.4, 100.47,     54,    8.2,    8.9,   10.5,  49.4,  57.9,   73.0
2019, 12, 23, 18,   15.9, 100.46,     59,   10.1,   10.9,   12.8,  62.4,  72.8,   91.8
2019, 12, 23, 19,   14.8, 100.46,     60,    9.7,   10.3,   12.2,  58.4,  66.8,   84.3
2019, 12, 23, 20,   14.2, 100.48,     59,   11.1,   11.8,   13.5,  63.3,  70.9,   88.5
2019, 12, 23, 21,   13.5, 100.44,     56,   13.3,   13.8,   16.0,  74.0,  80.6,   98.8
2019, 12, 23, 22,   13.2, 100.41,     51,   10.4,   10.9,   12.7,  55.2,  60.0,   74.1
2019, 12, 23, 23,   13.0, 100.39,     50,    8.4,    9.0,   10.7,  45.2,  49.6,   62.2
2019, 12, 24, 00,   12.9, 100.40,     49,    7.8,    8.2,    9.9,  41.3,  45.8,   57.9
2019, 12, 24, 01,   12.8, 100.40,     47,    7.2,    7.7,    9.3,  38.6,  42.5,   53.6
2019, 12, 24, 02,   12.9, 100.36,     43,    6.0,    6.4,    8.0,  32.1,  35.4,   45.2
2019, 12, 24, 03,   13.1, 100.36,     40,    5.5,    5.9,    7.3,  29.3,  31.8,   40.4
2019, 12, 24, 04,   13.1, 100.34,     41,    5.7,    6.0,    7.4,  30.1,  32.6,   41.3
2019, 12, 24, 05,   13.6, 100.32,     40,    5.4,    5.7,    7.1,  28.5,  31.2,   39.8
2019, 12, 24, 06,   14.5, 100.37,     37,    5.4,    5.6,    6.9,  27.9,  30.8,   39.3
2019, 12, 24, 07,   16.9, 100.40,     34,    6.4,    6.9,    8.2,  35.1,  39.5,   49.3
2019, 12, 24, 08,   21.0, 100.44,     28,    6.6,    7.1,    8.5,  35.1,  40.1,   49.8
2019, 12, 24, 09,   23.9, 100.48,     26,    6.1,    6.6,    7.8,  31.3,  35.3,   43.1
2019, 12, 24, 10,   26.9, 100.48,     22,    5.3,    5.6,    6.6,  24.6,  28.1,   34.0
2019, 12, 24, 11,   29.4, 100.44,     19,    4.5,    4.6,    5.0,  22.1,  23.1,   26.7
2019, 12, 24, 12,   30.0, 100.36,     17,    3.9,    4.0,    4.0,  20.5,  21.0,   21.9
2019, 12, 24, 13,   29.5, 100.32,     16,    5.4,    5.8,    5.6,  25.7,  26.3,   27.7
2019, 12, 24, 14,   26.9, 100.27,     19,    8.4,    8.2,    8.2,  41.1,  38.1,   38.9
2019, 12, 24, 15,   24.0, 100.23,     27,   13.2,   12.9,   12.6,  68.6,  61.1,   60.8
2019, 12, 24, 16,   21.4, 100.20,     35,   14.9,   14.6,   14.5,  81.0,  69.1,   68.2
2019, 12, 24, 17,   19.6, 100.19,     38,   17.9,   17.8,   17.7, 100.0,  86.0,   85.0
2019, 12, 24, 18,   18.9, 100.23,     41,   18.2,   18.1,   18.1, 103.3,  88.3,   87.5
2019, 12, 24, 19,   18.7, 100.29,     40,   19.8,   19.5,   19.4, 108.5,  92.2,   91.7
2019, 12, 24, 20,   18.7, 100.32,     40,   16.4,   16.1,   16.5,  91.7,  79.1,   79.0
2019, 12, 24, 21,   18.6, 100.35,     40,   17.5,   17.3,   17.0, 100.5,  85.4,   83.3
2019, 12, 24, 22,   17.9, 100.35,     41,   20.4,   19.9,   19.8, 121.7, 101.8,   98.9
2019, 12, 24, 23,   16.8, 100.33,     41,   24.2,   23.5,   23.9, 144.7, 120.7,  118.3
2019, 12, 25, 00,   16.1, 100.29,     41,   28.5,   27.6,   28.0, 167.8, 139.0,  135.3
2019, 12, 25, 01,   15.8, 100.30,     39,   31.3,   31.0,   30.9, 188.4, 155.8,  150.6
2019, 12, 25, 02,   15.6, 100.28,     39,   27.3,   27.4,   27.0, 165.6, 136.4,  131.2
2019, 12, 25, 03,   15.4, 100.23,     41,   29.2,   28.1,   28.4, 168.9, 138.3,  133.6
2019, 12, 25, 04,   15.0, 100.20,     41,   33.7,   32.3,   32.2, 191.1, 154.9,  149.2
2019, 12, 25, 05,   14.7, 100.22,     42,   42.6,   40.0,   39.5, 225.3, 181.1,  173.3
2019, 12, 25, 06,   14.6, 100.26,     42,   42.7,   40.1,   39.7, 224.6, 179.4,  171.4
2019, 12, 25, 07,   14.9, 100.27,     42,   42.9,   40.7,   39.3, 219.2, 176.1,  167.1
2019, 12, 25, 08,   17.0, 100.34,     39,   48.8,   45.6,   43.9, 243.3, 196.1,  184.6
2019, 12, 25, 09,   20.0, 100.39,     34,   51.0,   47.6,   46.2, 245.3, 198.0,  185.7
2019, 12, 25, 10,   21.9, 100.37,     31,   54.3,   49.5,   47.4, 253.0, 204.8,  191.0
2019, 12, 25, 11,   22.7, 100.34,     29,   43.2,   38.9,   38.2, 204.7, 165.3,  154.4
2019, 12, 25, 12,   21.4, 100.27,     31,   22.9,   21.5,   20.3, 116.9,  96.0,   89.2
2019, 12, 25, 13,   21.2, 100.23,     32,   22.6,   20.3,   19.7, 108.0,  87.9,   82.7
2019, 12, 25, 14,   21.3, 100.23,     33,   25.1,   23.4,   22.5, 123.6, 101.3,   95.9
2019, 12, 25, 15,   20.1, 100.22,     36,   28.4,   26.2,   25.6, 146.3, 118.7,  111.6
2019, 12, 25, 16,   18.6, 100.24,     40,   33.4,   31.0,   29.7, 169.8, 136.7,  128.3
2019, 12, 25, 17,   18.0, 100.22,     43,   37.2,   34.5,   32.8, 186.3, 151.0,  141.7
2019, 12, 25, 18,   16.9, 100.21,     48,   44.6,   41.5,   40.0, 230.3, 185.2,  175.4
2019, 12, 25, 19,   14.0, 100.22,     70,   34.1,   31.0,   30.8, 183.3, 149.2,  146.4
2019, 12, 25, 20,   12.5, 100.26,     82,   27.8,   25.6,   25.6, 175.6, 146.4,  148.2
2019, 12, 25, 21,   12.4, 100.22,     80,   30.9,   28.9,   28.4, 201.4, 165.9,  164.8
2019, 12, 25, 22,   12.9, 100.21,     74,   24.6,   22.8,   22.3, 145.5, 119.2,  117.4
2019, 12, 25, 23,   12.1, 100.22,     85,   29.2,   27.6,   27.6, 179.7, 150.2,  152.6
2019, 12, 26, 00,   12.2, 100.20,     85,   32.3,   29.6,   29.6, 210.6, 173.0,  171.9
2019, 12, 26, 01,   12.5, 100.18,     77,   27.2,   25.6,   25.5, 168.4, 135.6,  132.5
2019, 12, 26, 02,   13.6, 100.16,     65,   19.6,   18.8,   18.4, 116.7,  96.2,   93.7
2019, 12, 26, 03,   13.9, 100.14,     59,   16.1,   15.2,   15.4,  94.4,  76.5,   75.2
2019, 12, 26, 04,   14.7, 100.10,     49,   16.2,   15.0,   15.2,  89.9,  72.7,   70.9
2019, 12, 26, 05,   14.8, 100.06,     46,   23.5,   21.8,   21.6, 122.7,  99.1,   95.4
2019, 12, 26, 06,   14.6, 100.07,     47,   25.7,   24.0,   23.5, 134.1, 108.0,  103.1
2019, 12, 26, 07,   15.0, 100.08,     46,   30.2,   28.2,   28.0, 152.4, 123.9,  118.6
2019, 12, 26, 08,   15.3, 100.14,     48,   21.5,   20.4,   20.6, 112.8,  92.4,   89.3
2019, 12, 26, 09,   14.6, 100.17,     59,   16.7,   15.8,   15.8,  94.6,  77.3,   75.8
2019, 12, 26, 10,   14.5, 100.17,     72,   17.3,   16.2,   16.2,  89.5,  74.4,   73.6
2019, 12, 26, 11,   14.9, 100.15,     66,    4.9,    4.3,    4.6,  31.5,  26.0,   26.9
2019, 12, 26, 12,   13.9, 100.12,     69,    4.9,    4.7,    5.0,  42.0,  36.9,   35.0
2019, 12, 26, 13,   14.4, 100.04,     83,   21.0,   19.8,   19.5,  85.0,  75.9,   79.1
2019, 12, 26, 14,   17.1, 100.06,     71,    9.6,    9.1,    9.0,  66.6,  57.8,   59.0
2019, 12, 26, 15,   15.2, 100.11,     70,    3.4,    3.3,    3.1,  26.7,  24.0,   25.0
2019, 12, 26, 16,   14.2, 100.07,     78,    6.2,    6.0,    6.0,  38.4,  35.7,   38.6
2019, 12, 26, 17,   15.0, 100.11,     73,    6.0,    6.0,    5.9,  33.6,  31.6,   34.0
2019, 12, 26, 18,   14.4, 100.20,     76,    4.6,    4.3,    4.0,  40.0,  33.7,   34.1
2019, 12, 26, 19,   12.4, 100.22,     83,    7.6,    7.1,    6.8,  47.4,  39.6,   39.6
2019, 12, 26, 20,   12.2, 100.23,     81,    6.3,    5.9,    5.8,  40.5,  35.3,   36.7
2019, 12, 26, 21,   11.0, 100.24,     85,   10.1,    9.6,    9.6,  68.2,  58.9,   61.6
2019, 12, 26, 22,   11.2, 100.26,     86,   14.0,   13.4,   13.2,  58.0,  51.5,   54.0
2019, 12, 26, 23,   11.6, 100.24,     80,    9.5,    9.1,    9.0,  37.4,  32.9,   34.2
2019, 12, 27, 00,   10.3, 100.15,     85,    9.0,    8.8,    8.9,  43.6,  39.1,   41.9
2019, 12, 27, 01,   11.0, 100.13,     85,   17.2,   16.3,   16.1,  62.9,  56.3,   59.7
2019, 12, 27, 02,   11.5, 100.20,     80,    9.1,    8.9,    9.0,  49.2,  43.7,   46.5
2019, 12, 27, 03,   10.4, 100.23,     86,   13.7,   12.9,   12.8,  67.4,  59.1,   62.2
2019, 12, 27, 04,   10.5, 100.24,     86,   15.4,   15.0,   15.0,  64.0,  58.6,   62.8
2019, 12, 27, 05,   10.5, 100.27,     85,   12.3,   11.7,   11.5,  46.7,  41.7,   44.0
2019, 12, 27, 06,   10.1, 100.27,     85,   17.4,   17.0,   17.1,  55.3,  52.1,   56.4
2019, 12, 27, 07,   10.4, 100.30,     84,   15.9,   14.9,   14.7,  49.5,  45.5,   48.8
2019, 12, 27, 08,   11.3, 100.35,     80,   15.5,   14.6,   14.5,  40.2,  37.2,   39.7
2019, 12, 27, 09,   11.4, 100.42,     81,   24.1,   23.5,   23.4,  57.1,  53.6,   56.9
2019, 12, 27, 10,   12.9, 100.45,     76,   17.3,   16.6,   16.6,  40.3,  38.1,   40.8
2019, 12, 27, 11,   13.3, 100.45,     73,   16.6,   16.6,   16.9,  30.3,  30.5,   33.5
2019, 12, 27, 12,   15.9, 100.44,     66,   -4.8,   -4.0,   -3.6,   8.1,   8.8,   11.5
2019, 12, 27, 13,   16.8, 100.47,     63,   -8.9,   -8.2,   -7.9,   9.6,   9.7,   12.4
2019, 12, 27, 14,   12.9, 100.50,     79,  -19.2,  -18.0,  -17.4,   1.3,   2.7,    6.8
2019, 12, 27, 15,   12.2, 100.51,     80,   -9.1,   -8.2,   -7.6,  10.9,  14.7,   21.2
2019, 12, 27, 16,   11.8, 100.53,     79,  -12.0,  -10.8,  -10.1,   4.4,   8.6,   14.8
2019, 12, 27, 17,   11.2, 100.55,     81,   -7.7,   -6.4,   -5.6,  13.2,  17.3,   24.8
2019, 12, 27, 18,   11.2, 100.61,     83,   -4.2,   -3.2,   -2.5,  29.8,  34.1,   43.6
2019, 12, 27, 19,   11.2, 100.68,     85,   -3.6,   -2.6,   -1.7,  45.3,  50.1,   63.0
2019, 12, 27, 20,   11.2, 100.71,     86,   -4.3,   -3.6,   -2.7,  44.0,  48.6,   61.4
2019, 12, 27, 21,   11.1, 100.74,     85,   -5.5,   -4.9,   -4.2,  30.9,  34.9,   45.1
2019, 12, 27, 22,   10.7, 100.75,     86,   -3.4,   -2.6,   -1.9,  34.3,  38.5,   49.1
2019, 12, 27, 23,   11.0, 100.72,     87,   -5.0,   -3.8,   -2.9,  47.9,  53.3,   67.3
2019, 12, 28, 00,   11.2, 100.73,     86,   -5.2,   -4.1,   -3.0,  43.8,  49.1,   62.6
2019, 12, 28, 01,   11.4, 100.75,     87,   -3.2,   -2.1,   -1.1,  49.9,  56.3,   70.8
2019, 12, 28, 02,   11.5, 100.78,     87,   -3.2,   -2.3,   -1.3,  44.9,  50.5,   63.7
