Updated 05-Jan-2022, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 05, 16, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 16, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 16, 11,   26.6,  77.84,     29,    0.4,   -0.0,   -0.6,  11.2,  16.5,   19.2
2021, 05, 16, 12,   27.9,  77.82,     24,   -0.3,   -0.9,   -1.8,   5.7,   9.2,   10.7
2021, 05, 16, 13,   27.7,  77.72,     23,    2.0,    2.5,    2.8,  13.8,  20.0,   24.3
2021, 05, 16, 14,   28.4,  77.65,     21,    2.8,    3.7,    4.4,  16.5,  24.1,   29.6
2021, 05, 16, 15,   28.1,  77.57,     21,    0.0,   -0.7,   -1.5,   6.3,   9.4,   12.2
2021, 05, 16, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 16, 17,   23.7,  77.48,     33,    1.6,    2.4,    2.7,   9.7,  14.8,   18.9
2021, 05, 16, 18,   24.8,  77.50,     27,    1.2,    2.0,    2.1,   7.6,  11.9,   15.1
2021, 05, 16, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 16, 20,   20.5,  77.51,     41,    3.3,    3.9,    4.8,  20.7,  28.6,   35.4
2021, 05, 16, 21,   20.3,  77.59,     46,    4.4,    5.3,    6.4,  31.4,  42.6,   52.1
2021, 05, 16, 22,   19.2,  77.59,     52,    3.8,    4.4,    5.2,  26.2,  36.3,   44.2
2021, 05, 16, 23,   18.7,  77.62,     51,    2.6,    2.9,    3.4,  15.9,  22.1,   27.1
2021, 05, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 05,   14.7,  77.48,     71,    4.1,    4.6,    5.8,  32.8,  43.2,   53.3
2021, 05, 17, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 10,   31.7,  77.85,     19,    3.0,    3.8,    4.4,  22.1,  32.3,   39.6
2021, 05, 17, 11,   30.7,  77.77,     19,    3.6,    4.6,    5.2,  26.8,  38.4,   46.8
2021, 05, 17, 12,   30.4,  77.71,     19,    4.3,    5.4,    6.2,  32.0,  45.2,   54.9
2021, 05, 17, 13,   29.1,  77.57,     18,    4.4,    5.6,    6.6,  30.4,  43.8,   53.3
2021, 05, 17, 14,   29.8,  77.50,     17,    4.3,    5.6,    6.6,  29.9,  43.2,   52.8
2021, 05, 17, 15,   28.7,  77.38,     17,    3.1,    4.0,    4.7,  19.5,  28.5,   35.4
2021, 05, 17, 16,   25.4,  77.34,     22,    1.9,    2.5,    2.8,  11.3,  16.1,   19.9
2021, 05, 17, 17,   18.4,  77.30,     51,    2.1,    2.2,    2.7,  10.7,  12.7,   16.0
2021, 05, 17, 18,   18.3,  77.33,     52,    2.8,    3.1,    3.7,  14.9,  18.5,   23.3
2021, 05, 17, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 21,   16.1,  77.54,     73,    4.3,    5.4,    6.0,  32.2,  42.9,   52.1
2021, 05, 17, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 17, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 05,   13.9,  77.38,     76,    5.5,    6.1,    7.4,  44.8,  58.6,   72.0
2021, 05, 18, 06,   13.5,  77.45,     80,    6.5,    7.2,    8.9,  50.9,  65.8,   81.1
2021, 05, 18, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 10,   30.4,  77.74,     20,    3.1,    4.0,    4.6,  22.1,  32.6,   39.5
2021, 05, 18, 11,   30.4,  77.69,     18,    2.5,    3.1,    3.4,  19.0,  28.3,   33.9
2021, 05, 18, 12,   30.0,  77.63,     16,    2.9,    3.5,    4.0,  21.4,  31.3,   37.7
2021, 05, 18, 13,   29.2,  77.49,     15,    3.6,    4.7,    5.7,  23.9,  34.4,   42.9
2021, 05, 18, 14,   24.0,  77.36,     31,    4.7,    6.1,    7.7,  27.1,  36.7,   46.2
2021, 05, 18, 15,   23.0,  77.30,     36,    5.6,    7.0,    9.0,  32.7,  44.0,   55.6
2021, 05, 18, 16,   20.3,  77.22,     48,    4.3,    5.3,    6.2,  29.5,  40.9,   50.0
2021, 05, 18, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 19,   18.1,  77.19,     49,    3.7,    4.5,    5.0,  24.2,  34.1,   42.8
2021, 05, 18, 20,   17.8,  77.23,     48,    4.3,    5.1,    5.8,  27.6,  37.7,   47.2
2021, 05, 18, 21,   17.7,  77.27,     48,    4.8,    5.8,    6.5,  30.8,  42.4,   52.8
2021, 05, 18, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 18, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 19, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 19, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 19, 03,   13.3,  77.13,     74,    7.5,    8.5,   10.2,  54.9,  73.9,   92.4
2021, 05, 19, 04,   12.6,  77.14,     75,    6.5,    7.6,    8.7,  51.3,  69.4,   86.5
2021, 05, 19, 05,   12.4,  77.14,     75,    6.6,    7.7,    8.9,  51.1,  68.5,   85.3
2021, 05, 19, 06,   12.2,  77.16,     74,    6.5,    7.4,    8.7,  49.5,  66.1,   82.9
2021, 05, 19, 07,   23.4,  77.45,     40,    6.1,    7.7,    8.8,  44.7,  64.8,   79.5
2021, 05, 19, 08,   27.8,  77.53,     28,    5.3,    6.9,    7.7,  40.1,  60.3,   73.2
2021, 05, 19, 09,   30.6,  77.58,     20,    4.8,    6.4,    6.7,  36.1,  56.1,   67.2
2021, 05, 19, 10,   30.2,  77.54,     17,    5.3,    7.0,    7.8,  35.6,  52.5,   63.9
2021, 05, 19, 11,   31.2,  77.52,     15,    4.9,    6.5,    7.2,  32.0,  47.9,   58.6
2021, 05, 19, 12,   30.8,  77.46,     13,    4.6,    6.1,    6.7,  29.7,  44.5,   54.3
2021, 05, 19, 13,   28.1,  77.35,     14,    2.8,    3.6,    4.1,  17.4,  25.8,   32.6
2021, 05, 19, 14,   27.4,  77.29,     19,    2.9,    3.7,    4.3,  17.8,  26.1,   32.9
2021, 05, 19, 15,   27.7,  77.27,     17,    3.2,    4.0,    4.6,  18.4,  27.4,   34.8
2021, 05, 19, 16,   28.6,  77.22,     18,    3.0,    4.0,    4.2,  17.9,  26.9,   32.7
2021, 05, 19, 17,   29.0,  77.23,     13,    2.4,    3.3,    3.5,  14.0,  21.4,   26.1
2021, 05, 19, 18,   26.2,  77.22,     14,    2.5,    3.4,    3.6,  14.4,  21.0,   25.8
2021, 05, 19, 19,   21.4,  77.16,     14,    1.7,    2.1,    2.3,   9.6,  13.5,   16.3
2021, 05, 19, 20,   20.0,  77.14,     14,    1.5,    1.8,    1.9,   8.1,  10.8,   13.0
2021, 05, 19, 21,   18.6,  77.21,     15,    1.4,    1.5,    1.6,   6.9,   8.6,   10.3
2021, 05, 19, 22,   16.8,  77.28,     20,    1.2,    1.4,    2.1,   7.4,   9.9,   12.8
2021, 05, 19, 23,   16.0,  77.28,     26,    2.1,    2.3,    3.2,  11.9,  15.4,   19.6
2021, 05, 20, 00,   14.9,  77.25,     29,    2.0,    2.3,    3.1,  11.6,  14.7,   18.7
2021, 05, 20, 01,   13.7,  77.18,     30,    1.2,    1.7,    1.9,   7.7,  10.8,   13.1
2021, 05, 20, 02,   13.4,  77.13,     30,    1.2,    1.8,    1.9,   7.5,  10.5,   12.8
2021, 05, 20, 03,   12.9,  77.13,     32,    1.2,    1.6,    1.9,   6.9,   9.5,   11.8
2021, 05, 20, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 20, 05,   11.5,  77.18,     37,    1.4,    1.8,    2.1,   7.8,  10.6,   13.2
2021, 05, 20, 06,   12.1,  77.23,     41,    1.7,    2.2,    2.5,   9.9,  13.5,   16.8
2021, 05, 20, 07,   23.8,  77.50,     19,    3.6,    4.6,    5.2,  23.1,  31.7,   38.9
2021, 05, 20, 08,   28.1,  77.59,     15,    3.9,    5.2,    5.6,  26.6,  40.0,   48.8
2021, 05, 20, 09,   29.5,  77.61,      9,    2.9,    4.1,    4.2,  20.8,  32.4,   39.4
2021, 05, 20, 10,   28.8,  77.60,      7,    3.6,    4.6,    5.6,  22.9,  34.1,   42.7
2021, 05, 20, 11,   29.3,  77.56,      5,    4.1,    5.3,    6.3,  28.0,  41.8,   51.4
2021, 05, 20, 12,   28.0,  77.50,      6,    5.5,    6.9,    8.2,  39.4,  57.0,   69.2
2021, 05, 20, 13,   27.7,  77.45,      5,    4.9,    5.8,    7.3,  34.5,  50.1,   61.3
2021, 05, 20, 14,   28.5,  77.39,      4,    5.1,    6.3,    7.8,  35.1,  51.5,   63.5
2021, 05, 20, 15,   29.9,  77.38,      4,    4.8,    5.9,    7.4,  33.8,  50.3,   61.8
2021, 05, 20, 16,   29.3,  77.33,     10,    3.5,    4.5,    5.4,  21.9,  32.6,   40.0
2021, 05, 20, 17,   28.5,  77.32,     12,    3.4,    4.4,    5.2,  20.3,  29.6,   36.4
2021, 05, 20, 18,   24.7,  77.29,     13,    2.7,    3.4,    4.2,  14.9,  21.1,   26.8
2021, 05, 20, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 20, 20,   21.4,  77.33,     30,    3.3,    4.2,    4.8,  19.7,  27.9,   35.5
2021, 05, 20, 21,   20.4,  77.40,     31,    3.2,    4.0,    4.5,  18.2,  25.6,   33.0
2021, 05, 20, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 20, 23,   18.1,  77.50,     45,    3.8,    4.2,    5.2,  24.2,  32.6,   41.2
2021, 05, 21, 00,   17.8,  77.50,     44,    3.8,    4.2,    5.2,  23.9,  32.1,   40.7
2021, 05, 21, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 21, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 21, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 21, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 21, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 21, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 21, 07,   24.2,  77.74,     29,    5.0,    6.3,    7.0,  33.5,  48.9,   59.7
2021, 05, 21, 08,   26.6,  77.81,     26,    5.2,    6.7,    7.2,  37.6,  55.5,   66.8
2021, 05, 21, 09,   29.3,  77.87,     20,    4.8,    6.4,    6.7,  35.3,  53.7,   64.1
2021, 05, 21, 10,   30.9,  77.85,     11,    3.9,    4.6,    5.4,  25.9,  37.6,   45.8
2021, 05, 21, 11,   30.2,  77.81,      9,    2.9,    3.3,    3.9,  18.9,  27.0,   32.7
2021, 05, 21, 12,   28.8,  77.75,      9,    3.8,    4.3,    5.2,  25.9,  36.0,   43.3
2021, 05, 21, 13,   28.4,  77.66,      8,    3.4,    4.6,    5.1,  23.4,  33.5,   42.1
2021, 05, 21, 14,   28.1,  77.61,      7,    3.1,    4.2,    4.6,  21.3,  30.7,   38.6
2021, 05, 21, 15,   28.6,  77.60,      6,    2.4,    3.4,    3.6,  15.8,  23.3,   29.8
2021, 05, 21, 16,   28.9,  77.53,      7,    3.1,    4.0,    4.5,  17.0,  25.9,   32.3
2021, 05, 21, 17,   27.3,  77.48,      8,    3.9,    5.0,    5.8,  19.1,  29.0,   37.3
2021, 05, 21, 18,   25.3,  77.46,     11,    4.3,    5.4,    6.4,  20.8,  31.1,   40.5
2021, 05, 21, 19,   21.9,  77.53,     31,    2.8,    3.2,    4.1,  18.9,  25.8,   32.4
2021, 05, 21, 20,   20.5,  77.62,     41,    3.7,    4.1,    5.2,  24.9,  34.0,   42.7
2021, 05, 21, 21,   19.5,  77.68,     43,    3.8,    4.2,    5.3,  25.3,  34.3,   43.0
2021, 05, 21, 22,   18.3,  77.74,     46,    3.5,    4.3,    4.9,  24.2,  33.4,   41.9
2021, 05, 21, 23,   18.4,  77.71,     47,    3.5,    4.2,    4.9,  24.0,  33.0,   41.4
2021, 05, 22, 00,   18.4,  77.69,     48,    3.8,    4.5,    5.3,  25.9,  35.6,   44.6
2021, 05, 22, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 22, 02,   16.7,  77.60,     53,    4.5,    4.8,    6.0,  31.5,  42.1,   52.7
2021, 05, 22, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 22, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 22, 05,   14.3,  77.59,     57,    3.9,    4.4,    5.5,  29.0,  38.7,   48.1
2021, 05, 22, 06,   16.2,  77.69,     48,    2.7,    3.1,    3.9,  18.9,  25.5,   31.8
2021, 05, 22, 07,   24.2,  77.89,     31,    5.1,    6.0,    6.9,  38.0,  51.8,   62.6
2021, 05, 22, 08,   28.1,  77.94,     23,    5.0,    6.2,    7.0,  38.7,  55.0,   65.9
2021, 05, 22, 09,   29.6,  77.95,     19,    4.8,    5.8,    6.4,  38.1,  54.6,   64.8
2021, 05, 22, 10,   29.5,  77.92,     11,    2.7,    3.7,    4.2,  21.0,  30.1,   35.8
2021, 05, 22, 11,   29.3,  77.88,     11,    3.1,    4.0,    4.7,  22.5,  32.4,   38.7
2021, 05, 22, 12,   28.4,  77.82,     11,    3.8,    5.0,    5.9,  26.9,  38.7,   46.6
2021, 05, 22, 13,   28.1,  77.73,     10,    3.2,    4.2,    5.0,  22.1,  31.3,   38.5
2021, 05, 22, 14,   28.3,  77.67,      8,    2.4,    3.2,    3.8,  16.4,  23.2,   28.6
2021, 05, 22, 15,   28.0,  77.61,      8,    1.7,    2.3,    2.7,  11.4,  16.1,   20.2
2021, 05, 22, 16,   29.2,  77.54,      9,    2.1,    2.8,    3.6,  12.0,  18.0,   23.3
2021, 05, 22, 17,   29.3,  77.54,     10,    3.5,    4.8,    6.0,  17.9,  28.1,   37.3
2021, 05, 22, 18,   26.4,  77.52,     14,    4.2,    5.5,    7.0,  21.8,  32.9,   43.9
2021, 05, 22, 19,   23.4,  77.57,     31,    2.9,    3.7,    4.2,  17.8,  25.3,   31.5
2021, 05, 22, 20,   21.8,  77.61,     38,    3.1,    3.7,    4.2,  19.7,  27.4,   33.7
2021, 05, 22, 21,   20.5,  77.66,     42,    3.7,    4.4,    5.2,  23.2,  31.9,   39.4
2021, 05, 22, 22,   22.6,  22.64,     23,   22.6,   22.6,   22.6,  22.6,  22.6,   22.6
2021, 05, 22, 23,   19.3,  77.74,     45,    3.5,    4.6,    5.1,  23.8,  34.0,   42.0
2021, 05, 23, 00,   18.3,  77.71,     51,    5.8,    7.1,    8.2,  39.5,  55.2,   68.4
2021, 05, 23, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 23, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 23, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 23, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 23, 05,   16.4,  77.63,     64,    9.8,   10.9,   13.2,  87.2, 113.7,  137.0
2021, 05, 23, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 23, 07,   20.9,  77.80,     49,    6.5,    7.9,    9.2,  54.4,  74.3,   88.9
2021, 05, 23, 08,   23.5,  77.86,     40,    6.1,    7.9,    8.9,  52.4,  73.4,   87.7
2021, 05, 23, 09,   26.0,  77.93,     33,    5.9,    7.9,    8.8,  53.9,  76.3,   90.0
2021, 05, 23, 10,   29.0,  77.94,     24,    7.1,    8.7,   10.1,  56.8,  79.6,   94.7
2021, 05, 23, 11,   29.4,  77.90,     22,    6.7,    8.0,    9.3,  51.5,  72.9,   86.9
2021, 05, 23, 12,   28.6,  77.81,     22,    6.6,    8.0,    9.3,  50.4,  71.2,   85.3
2021, 05, 23, 13,   29.1,  77.73,     19,    5.8,    7.0,    8.6,  41.4,  60.5,   73.9
2021, 05, 23, 14,   29.3,  77.66,     17,    5.3,    6.4,    7.8,  36.9,  54.2,   66.8
2021, 05, 23, 15,   28.2,  77.57,     17,    4.8,    5.9,    7.2,  32.6,  47.9,   59.5
2021, 05, 23, 16,   29.2,  77.52,     15,    5.8,    7.2,    8.4,  34.3,  52.8,   67.0
2021, 05, 23, 17,   29.1,  77.49,     16,    6.2,    7.8,    9.0,  33.7,  52.6,   67.6
2021, 05, 23, 18,   27.4,  77.46,     18,    3.6,    4.2,    4.8,  20.7,  30.6,   38.4
2021, 05, 23, 19,   23.7,  77.48,     34,    2.4,    2.7,    3.4,  17.0,  23.6,   28.9
2021, 05, 23, 20,   21.9,  77.50,     40,    2.9,    3.2,    4.1,  18.9,  25.9,   31.9
2021, 05, 23, 21,   21.4,  77.54,     43,    3.2,    3.6,    4.6,  22.3,  30.3,   37.1
2021, 05, 23, 22,   20.4,  77.62,     45,    3.6,    4.4,    5.0,  26.8,  37.1,   44.6
2021, 05, 23, 23,   19.7,  77.67,     48,    3.6,    4.4,    4.9,  27.4,  37.5,   45.2
2021, 05, 24, 00,   19.2,  77.65,     51,    3.8,    4.6,    5.3,  29.9,  40.6,   49.2
2021, 05, 24, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 03,   13.9,  77.61,     79,    3.8,    4.6,    5.9,  29.6,  36.8,   45.6
2021, 05, 24, 04,   14.5,  77.60,     85,    0.9,    0.8,    0.5,  12.7,  15.5,   18.2
2021, 05, 24, 05,   14.9,  77.57,     78,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 06,   15.2,  77.58,     78,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 13,   29.1,  77.67,     18,    4.7,    5.6,    6.6,  31.6,  44.9,   55.4
2021, 05, 24, 14,   29.4,  77.61,     17,    3.8,    4.4,    5.3,  24.1,  34.4,   43.0
2021, 05, 24, 15,   28.5,  77.54,     19,    3.5,    3.8,    4.7,  20.5,  29.3,   37.2
2021, 05, 24, 16,   25.4,  77.45,     29,    4.3,    5.3,    6.6,  25.9,  38.9,   50.3
2021, 05, 24, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 18,   40.5,  40.46,     40,   40.5,   40.5,   40.5,  40.5,  40.5,   40.5
2021, 05, 24, 19,   14.7,  77.57,     87,    7.7,    9.4,   12.9, 153.0, 189.5,  218.6
2021, 05, 24, 20,   14.6,  77.57,     89,   10.7,   13.4,   18.2, 161.4, 202.5,  236.8
2021, 05, 24, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 24, 22,   15.3,  77.71,     79,   -3.4,   -4.4,   -6.6,  33.6,  37.8,   37.1
2021, 05, 24, 23,   15.6,  77.70,     75,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 00,   16.0,  77.69,     74,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 01,   16.3,  77.66,     78,   -7.5,   -8.0,   -8.9,  20.8,  26.5,   29.5
2021, 05, 25, 02,   16.3,  77.61,     74,  -10.6,  -11.5,  -13.1,  -3.1,  -1.0,   -1.2
2021, 05, 25, 03,   15.9,  77.58,     75,  -10.6,  -11.4,  -13.0,  -4.2,  -1.2,   -1.9
2021, 05, 25, 04,   14.4,  77.58,     81,   -0.5,   -0.1,   -0.6,  39.6,  49.6,   56.1
2021, 05, 25, 05,   14.2,  77.60,     78,   -2.5,   -2.3,   -3.2,  26.5,  34.0,   38.6
2021, 05, 25, 06,   14.3,  77.64,     78,   -2.3,   -2.0,   -2.9,  26.9,  34.2,   38.9
2021, 05, 25, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 09,   18.8,  18.80,     19,   18.8,   18.8,   18.8,  18.8,  18.8,   18.8
2021, 05, 25, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 12,   29.9,  77.88,     17,    4.9,    7.0,    7.4,  39.8,  55.0,   63.0
2021, 05, 25, 13,   29.7,  77.81,     15,    4.1,    5.4,    6.0,  30.9,  43.0,   50.1
2021, 05, 25, 14,   30.2,  77.73,     15,    3.2,    3.9,    4.4,  22.6,  32.4,   38.2
2021, 05, 25, 15,   30.9,  77.66,     13,    2.3,    2.8,    3.1,  15.0,  21.9,   26.1
2021, 05, 25, 16,   29.7,  77.61,     16,    2.9,    3.7,    4.1,  18.5,  27.6,   33.5
2021, 05, 25, 17,   18.9,  77.47,     64,    6.0,    7.1,    8.8,  50.5,  68.9,   84.6
2021, 05, 25, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 25, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 26, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 26, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 26, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 26, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 26, 04,   15.2,  77.72,     77,    1.5,    1.9,    2.0,  33.1,  42.5,   50.4
2021, 05, 26, 05,   15.1,  77.73,     77,    1.5,    1.9,    2.2,  30.2,  39.3,   47.8
2021, 05, 26, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 05, 26, 07,   18.5,  77.92,     62,    5.2,    6.1,    7.0,  49.6,  65.9,   79.3
2021, 05, 26, 08,   22.6,  78.01,     47,    5.6,    6.9,    7.8,  46.6,  65.0,   78.0
2021, 05, 26, 09,   25.7,  78.09,     38,    5.9,    7.5,    8.2,  48.7,  69.5,   82.3
2021, 05, 26, 10,   28.6,  78.13,     31,    7.0,    8.8,    9.9,  59.0,  83.3,   98.2
2021, 05, 26, 11,   30.3,  78.10,     24,    6.8,    8.2,    9.7,  57.4,  79.4,   93.2
2021, 05, 26, 12,   30.5,  78.04,     21,    6.0,    7.4,    8.6,  51.0,  70.2,   82.0
2021, 05, 26, 13,   30.1,  77.96,     21,    7.3,    9.2,   10.5,  60.9,  83.9,   97.8
2021, 05, 26, 14,   31.1,  77.87,     18,    5.5,    7.2,    8.1,  41.5,  59.1,   69.6
2021, 05, 26, 15,   31.2,  77.75,     15,    2.1,    3.0,    3.2,  13.8,  20.1,   23.8
2021, 05, 26, 16,   29.8,  77.68,     19,    1.7,    2.5,    2.7,  12.4,  17.3,   20.7
