File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28101, Filter PM2.5 mass, 101.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28101, Filter PM2.5 mass, 54.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28401, Sulfate PM2.5, 3.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28401, Sulfate PM2.5, 10.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28401, Sulfate PM2.5, 13.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28401, Sulfate PM2.5, 5.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28401, Sulfate PM2.5, 3.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28401, Sulfate PM2.5, 8.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28402, Nitrate PM2.5, 4.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28402, Nitrate PM2.5, 7.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28402, Nitrate PM2.5, 9.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28402, Nitrate PM2.5, 1.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28402, Nitrate PM2.5, 2.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28402, Nitrate PM2.5, 3.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28802, Ammonium PM2.5, 1.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28802, Ammonium PM2.5, 4.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28802, Ammonium PM2.5, 5.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28802, Ammonium PM2.5, 1.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28802, Ammonium PM2.5, 1.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28802, Ammonium PM2.5, 2.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28201, Equivalent BC PM2.5, 7.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28201, Equivalent BC PM2.5, 4.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28201, Equivalent BC PM2.5, 16.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28201, Equivalent BC PM2.5, 5.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28201, Equivalent BC PM2.5, 4.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28801, Sodium PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28801, Sodium PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28801, Sodium PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28801, Sodium PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28801, Sodium PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28801, Sodium PM2.5, 0.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28403, Phosphate PM2.5, 0.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28403, Phosphate PM2.5, 1.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28403, Phosphate PM2.5, 0.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28803, Potassium PM2.5, 1.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28803, Potassium PM2.5, 2.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28803, Potassium PM2.5, 1.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28803, Potassium PM2.5, 1.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28803, Potassium PM2.5, 1.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28803, Potassium PM2.5, 1.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28804, Magnesium PM2.5, 171.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28804, Magnesium PM2.5, 264.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28804, Magnesium PM2.5, 265.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28804, Magnesium PM2.5, 203.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28804, Magnesium PM2.5, 169.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28804, Magnesium PM2.5, 281.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28805, Calcium PM2.5, 3.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-162, 2014,11,14,9,2014,11,23,9,24,28805, Calcium PM2.5, 2.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-163, 2014,11,23,9,2014,12,2,9,24,28805, Calcium PM2.5, 2.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-164, 2014,12,2,9,2014,12,11,9,24,28805, Calcium PM2.5, 2.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-165, 2014,12,11,9,2014,12,20,9,24,28805, Calcium PM2.5, 1.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-167, 2014,12,29,9,2015,1,7,9,24,28805, Calcium PM2.5, 3.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-161, 2014,11,5,9,2014,11,14,9,24,28901, Lithium PM2.5, 0.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
