File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28906, Chromium PM2.5, 5.06, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28906, Chromium PM2.5, 2.6, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28906, Chromium PM2.5, 2.55, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28906, Chromium PM2.5, 3.12, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28906, Chromium PM2.5, -0.15, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28906, Chromium PM2.5, 1.53, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28911, Copper PM2.5, 20.29, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28911, Copper PM2.5, 11.08, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28911, Copper PM2.5, 6.18, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28911, Copper PM2.5, 6.54, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28911, Copper PM2.5, 5.26, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28911, Copper PM2.5, 1.63, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28804, Magnesium PM2.5, 168.62, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28804, Magnesium PM2.5, 228.33, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28804, Magnesium PM2.5, 149.33, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28804, Magnesium PM2.5, 78.65, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28804, Magnesium PM2.5, 49.74, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28804, Magnesium PM2.5, 23.8, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28907, Manganese PM2.5, 16.22, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28907, Manganese PM2.5, 16.34, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28907, Manganese PM2.5, 14.4, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28907, Manganese PM2.5, 12.61, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28907, Manganese PM2.5, 5.11, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28907, Manganese PM2.5, 5.67, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28910, Nickel PM2.5, 4.12, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28910, Nickel PM2.5, 4.29, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28910, Nickel PM2.5, 1.94, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28910, Nickel PM2.5, 3.27, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28910, Nickel PM2.5, 0.71, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28910, Nickel PM2.5, 1.48, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28917, Antimony PM2.5, 11.79, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28917, Antimony PM2.5, 11.54, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28917, Antimony PM2.5, 7.61, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28917, Antimony PM2.5, -6.23, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28917, Antimony PM2.5, 12.72, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28917, Antimony PM2.5, -2.4, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28921, Rubidium PM2.5, 2.92, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28921, Rubidium PM2.5, 2.09, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28921, Rubidium PM2.5, 1.53, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28921, Rubidium PM2.5, 0.66, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28921, Rubidium PM2.5, 1.99, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28921, Rubidium PM2.5, -0.36, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28922, Strontium PM2.5, 3.44, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28922, Strontium PM2.5, 2.09, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28922, Strontium PM2.5, 1.69, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28922, Strontium PM2.5, -0.2, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28922, Strontium PM2.5, 2.14, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28922, Strontium PM2.5, -1.28, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28916, Cadmium PM2.5, -4.33, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28916, Cadmium PM2.5, -1.02, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28916, Cadmium PM2.5, -5.41, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28916, Cadmium PM2.5, -6.89, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28916, Cadmium PM2.5, -3.32, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28916, Cadmium PM2.5, -6.43, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28914, Selenium PM2.5, 1.98, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28914, Selenium PM2.5, 2.25, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28914, Selenium PM2.5, 1.89, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28914, Selenium PM2.5, 1.58, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28914, Selenium PM2.5, 0.92, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28914, Selenium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0001, 2019,5,2,9,2019,5,10,9,24,28926, Tin PM2.5, 18.78, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0002, 2019,5,11,9,2019,5,19,9,24,28926, Tin PM2.5, 17.52, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0003, 2019,5,20,9,2019,5,28,9,24,28926, Tin PM2.5, 10.88, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0004, 2019,5,29,9,2019,6,6,9,24,28926, Tin PM2.5, 3.12, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0005, 2019,6,7,9,2019,6,15,9,24,28926, Tin PM2.5, 11.08, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0006, 2019,6,16,9,2019,6,24,9,24,28926, Tin PM2.5, -5.82, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28101, Filter PM2.5 mass, 20.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
