Created on 26-Feb-2020, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 07, 10, 02,   24.9,  98.30,     61,    4.1,    4.6,    5.6,  28.6,  37.1,   50.2
2018, 03, 14, 24,    2.0,  97.64,     58,    1.2,    0.9,    1.3,   9.7,   9.7,   13.6
2018, 03, 15, 24,    4.0,  97.40,     49,    3.3,    3.0,    3.8,  26.7,  27.3,   35.8
2018, 03, 16, 24,    0.2,  98.38,     45,    2.6,    2.2,    2.6,  17.6,  16.2,   20.6
2018, 03, 17, 24,    3.6,  98.29,     37,    1.6,    1.6,    2.0,  11.9,  11.4,   14.8
2018, 03, 18, 24,    6.5,  98.41,     30,    2.3,    2.1,    3.0,  11.6,  11.2,   15.4
2018, 03, 19, 24,    3.8,  98.79,     21,    2.0,    1.3,    1.7,   8.7,   6.6,    8.3
2018, 03, 20, 24,    3.3,  98.56,     35,    2.4,    2.0,    2.6,  15.3,  13.6,   16.8
2018, 03, 21, 24,    3.7,  98.42,     33,    1.6,    1.2,    1.4,   8.9,   7.6,    9.5
2018, 03, 22, 24,    4.0,  98.95,     37,    1.5,    1.2,    1.5,   9.2,   8.1,    9.9
2018, 03, 23, 24,    4.1,  99.23,     41,    1.9,    1.7,    2.0,  11.0,  10.2,   12.8
2018, 03, 24, 24,    3.3,  99.58,     29,    1.8,    1.5,    1.5,   8.5,   7.7,    9.8
2018, 03, 25, 24,    3.9, 100.31,     34,    2.0,    1.8,    2.2,  12.6,  13.0,   17.0
2018, 03, 26, 24,    8.0, 100.50,     44,    2.8,    2.6,    3.6,  19.3,  19.9,   26.1
2018, 03, 27, 24,    5.6,  99.06,     67,    6.0,    6.2,    7.8,  67.3,  70.3,   88.5
2018, 03, 28, 24,    9.2,  98.63,     63,    5.2,    5.8,    7.2,  63.5,  69.8,   88.7
2018, 03, 29, 24,    6.4,  98.20,     79,    8.0,    8.4,   10.5, 118.9, 118.6,  143.9
2018, 03, 30, 24,    6.6,  98.57,     49,    3.2,    3.4,    4.3,  40.0,  42.8,   54.6
2018, 03, 31, 24,    7.7,  98.66,     52,    3.2,    3.3,    4.2,  23.5,  26.2,   35.4
2018, 04, 01, 23,    6.4,  95.19,     35,    2.2,    2.1,    2.3,   7.7,   7.2,    9.9
2018, 04, 02, 24,    8.5,  98.87,     35,    3.2,    3.4,    4.4,  22.9,  24.7,   33.3
2018, 04, 03, 23,    5.0,  98.21,     56,    4.2,    4.1,    5.3,  32.0,  34.2,   46.0
2018, 04, 04, 17,    3.4,  97.27,     51,    1.5,    1.5,    2.1,  14.7,  15.6,   20.3
2018, 04, 05, 22,    4.3,  98.84,     38,    1.7,    1.7,    2.4,  11.4,  11.6,   14.7
2018, 04, 06, 24,    2.3,  97.82,     62,    5.8,    5.9,    7.3,  51.2,  56.6,   74.9
2018, 04, 07, 22,    2.3,  98.42,     44,    1.6,    1.4,    1.6,   8.7,   8.6,   11.1
2018, 04, 08, 24,    5.2,  92.09,     36,    3.0,    2.7,    3.0,   9.9,  10.1,   12.8
2018, 04, 09, 20,   11.3,  87.47,     29,    5.8,    5.8,    6.5,  19.0,  20.1,   25.4
2018, 04, 10, 24,    7.0,  99.19,     47,    4.8,    4.8,    6.1,  34.8,  38.8,   52.4
2018, 04, 11, 24,    5.3,  98.68,     63,   12.0,   13.0,   16.3, 138.9, 152.4,  197.6
2018, 04, 12, 24,    7.0,  97.90,     71,   15.6,   17.0,   21.3, 238.8, 247.8,  306.9
2018, 04, 13, 24,    6.2,  98.36,     70,    2.2,    2.4,    3.1,  19.2,  22.5,   30.4
2018, 04, 14, 21,    2.0,  99.03,     73,    1.7,    1.7,    2.1,  17.8,  19.6,   26.1
2018, 04, 15, 23,    0.2,  98.87,     71,    2.0,    1.9,    2.5,  22.2,  24.5,   32.7
2018, 04, 16, 11,    7.3,  83.22,     65,    6.1,    6.5,    7.2,  31.4,  34.4,   43.3
2018, 04, 17, 23,    6.2,  90.53,     51,    1.3,    1.1,    1.4,   5.7,   6.2,    8.3
2018, 04, 18, 24,    6.2,  97.91,     55,    0.8,    0.9,    1.4,   6.2,   7.5,   10.2
2018, 04, 19, 24,    5.7,  98.48,     47,    1.3,    1.4,    1.7,  10.2,  11.0,   14.6
2018, 04, 20, 24,    7.8,  99.81,     41,    1.1,    1.3,    1.4,   8.2,   9.1,   12.2
2018, 04, 21, 24,   13.5, 100.10,     29,    1.4,    1.8,    2.0,  10.0,  11.8,   15.2
2018, 04, 22, 24,   16.8, 100.06,     25,    2.3,    2.6,    3.2,  14.2,  15.7,   20.9
2018, 04, 23, 24,   17.1,  99.78,     22,    2.0,    2.5,    3.3,  13.4,  14.8,   19.9
2018, 04, 24, 24,   15.2,  99.14,     47,    5.4,    6.3,    7.7,  46.5,  52.0,   68.0
2018, 04, 25, 24,   10.8,  98.15,     79,    4.3,    4.6,    5.6,  40.5,  46.0,   60.6
2018, 04, 26, 24,   14.3,  98.05,     47,   -0.5,   -0.4,   -0.7,   2.8,   3.7,    4.2
2018, 04, 27, 24,   15.7,  97.83,     44,    3.9,    4.4,    5.8,  25.3,  28.7,   38.5
2018, 04, 28, 24,    7.9,  98.08,     66,    4.0,    4.3,    5.5,  43.6,  47.3,   61.4
2018, 04, 29, 24,    9.4,  99.02,     37,    0.7,    1.3,    1.3,   7.7,   9.8,   12.1
2018, 04, 30, 24,   16.9,  99.10,     20,    1.5,    1.7,    2.0,   8.9,  10.8,   13.7
2018, 05, 01, 21,   21.7,  94.84,     27,    7.8,    8.7,   10.5,  43.1,  49.0,   64.4
2018, 05, 02, 14,   31.8,  98.46,     25,    3.9,    4.4,    5.6,  18.7,  21.9,   30.6
2018, 05, 03, 06,   27.0,  87.53,     51,    8.4,    8.7,   10.0,  31.4,  36.3,   46.7
2018, 05, 04, 04,   26.7,  97.36,     51,    4.2,    4.3,    5.3,  30.4,  36.8,   48.0
2018, 05, 05, 23,   21.6,  98.69,     47,    1.5,    2.3,    2.2,  16.1,  21.4,   28.2
2018, 05, 06, 24,   20.1,  98.65,     35,    2.2,    2.8,    3.5,  17.5,  23.0,   30.9
2018, 05, 07, 24,   20.1,  99.26,     27,    0.9,    1.1,    1.2,   7.3,   9.7,   12.5
2018, 05, 08, 24,   21.9,  99.33,     28,    1.7,    2.5,    2.3,  14.8,  19.1,   24.1
2018, 05, 09, 24,   23.1,  98.73,     38,    2.9,    3.5,    4.3,  22.0,  28.6,   38.6
2018, 05, 10, 24,   19.7,  97.88,     51,    3.2,    3.8,    4.7,  24.4,  30.5,   40.7
2018, 05, 11, 24,   14.7,  99.10,     30,    0.9,    1.8,    2.0,   8.1,  11.6,   15.7
2018, 05, 12, 24,   16.8,  99.05,     29,    1.7,    2.5,    2.6,  15.5,  20.5,   26.4
2018, 05, 13, 24,   19.4,  98.88,     32,    1.2,    1.9,    2.1,  11.6,  15.4,   21.1
2018, 05, 14, 24,   22.7,  98.41,     48,    5.6,    6.9,    8.6,  44.9,  53.6,   69.5
2018, 05, 15, 20,   20.7,  98.37,     59,    4.5,    5.0,    6.3,  50.0,  55.6,   70.4
2018, 05, 16, 24,   21.4,  98.83,     41,    2.0,    2.3,    2.9,  17.1,  21.7,   28.8
2018, 05, 17, 24,   24.2,  98.95,     43,    5.0,    5.9,    7.0,  54.8,  64.0,   81.7
2018, 05, 18, 24,   18.8,  99.66,     22,    0.5,    0.6,    0.8,   3.6,   4.7,    6.4
2018, 05, 19, 24,   15.9,  98.64,     64,    3.0,    3.6,    4.4,  25.1,  29.3,   39.5
2018, 05, 20, 24,   20.8,  98.82,     52,    0.1,    0.5,    0.8,  17.6,  21.4,   27.8
2018, 05, 21, 24,   22.5,  99.40,     28,    0.9,    1.4,    1.8,  11.7,  16.9,   22.2
2018, 05, 22, 24,   17.7,  98.64,     64,    4.6,    5.5,    6.5,  44.2,  50.6,   65.1
2018, 05, 23, 24,   24.1,  98.96,     44,    2.1,    2.6,    2.7,  15.3,  19.2,   24.8
2018, 05, 24, 24,   28.2,  99.22,     33,    3.5,    4.6,    5.1,  28.0,  36.6,   47.7
2018, 05, 25, 24,   30.4,  98.45,     29,    2.7,    3.4,    4.2,  20.6,  26.6,   35.4
2018, 05, 26, 24,   28.3,  98.11,     41,    3.1,    3.8,    4.5,  22.6,  28.8,   39.0
2018, 05, 27, 24,   28.3,  98.49,     52,    4.4,    5.2,    6.3,  34.6,  44.9,   61.1
2018, 05, 28, 24,   30.9,  98.58,     45,    3.4,    4.2,    4.5,  33.2,  42.4,   56.1
2018, 05, 29, 24,   29.5,  98.90,     41,    2.5,    2.8,    3.4,  19.9,  26.7,   36.2
2018, 05, 30, 24,   29.2,  98.60,     39,    2.7,    3.4,    4.0,  23.1,  30.8,   40.8
2018, 05, 31, 24,   27.5,  97.94,     61,    2.9,    3.5,    4.2,  23.7,  29.2,   39.2
2018, 06, 01, 24,   27.5,  98.08,     58,    0.6,    1.2,    1.2,  27.5,  34.4,   44.1
2018, 06, 02, 24,   22.9,  98.60,     51,    0.5,    0.9,    0.9,   5.4,   7.7,    9.5
2018, 06, 03, 24,   20.4,  98.09,     63,    2.6,    3.3,    3.9,  19.1,  24.1,   31.9
2018, 06, 04, 14,   20.6,  97.75,     56,   -0.4,   -0.5,   -0.5,  21.9,  25.3,   32.7
2018, 06, 05, 24,   16.2,  97.78,     55,    0.3,    0.6,    0.8,   4.7,   5.8,    7.4
2018, 06, 06, 24,   16.9,  98.45,     55,    1.1,    1.3,    1.4,   8.2,  10.6,   14.2
2018, 06, 07, 24,   22.6,  98.81,     49,    2.3,    2.9,    3.3,  18.7,  24.8,   32.5
2018, 06, 08, 24,   25.1,  99.35,     43,    1.5,    2.3,    2.5,  12.2,  16.8,   22.6
2018, 06, 09, 24,   24.3,  99.29,     39,    1.8,    2.1,    2.6,  12.5,  16.7,   22.8
2018, 06, 10, 24,   23.8,  98.95,     34,    1.9,    2.3,    2.7,  13.3,  17.3,   23.6
2018, 06, 11, 24,   23.6,  99.02,     31,    0.6,    0.9,    0.7,   5.7,   7.7,   10.1
2018, 06, 12, 24,   26.4,  98.85,     38,    1.2,    1.6,    1.9,  11.1,  14.6,   18.3
2018, 06, 13, 23,   25.9,  97.97,     55,    3.5,    3.9,    4.8,  27.1,  32.0,   42.1
2018, 06, 14, 15,   27.6,  93.00,     26,    1.7,    1.9,    1.8,   3.7,   4.8,    5.5
2018, 06, 15, 17,   31.2,  94.40,     24,    3.4,    3.8,    4.3,  11.6,  14.1,   18.1
2018, 06, 16, 16,   34.0,  98.88,     25,    2.8,    3.6,    4.7,  15.0,  19.6,   27.2
2018, 06, 17, 21,   33.2,  98.88,     40,    5.0,    6.2,    7.8,  27.6,  36.9,   52.0
2018, 06, 18, 24,   31.1,  98.36,     52,    4.8,    5.4,    6.6,  31.6,  39.2,   52.6
2018, 06, 19, 18,   29.7,  94.68,     32,    2.8,    3.1,    3.5,   9.0,  10.5,   13.9
2018, 06, 20, 16,   29.6,  98.34,     31,    1.9,    2.3,    2.6,  11.7,  14.5,   18.7
2018, 06, 21, 15,   29.3,  93.64,     29,    3.3,    3.6,    4.1,  10.6,  13.2,   16.8
2018, 06, 22, 09,   27.1,  89.58,     23,    3.4,    3.6,    4.4,   9.7,  11.1,   14.4
2018, 06, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 06, 24, 01,   22.2,  98.31,     73,    2.4,    2.6,    3.6,  18.3,  22.9,   31.7
2018, 06, 25, 11,   30.6,  91.83,     17,    1.5,    1.7,    1.7,   3.0,   3.6,    4.6
2018, 06, 26, 10,   31.8,  99.39,     20,    1.0,    1.4,    1.8,   5.1,   6.3,    9.0
2018, 06, 27, 04,   33.0,  68.24,     49,   21.7,   21.8,   22.7,  40.7,  45.4,   54.5
2018, 06, 28, 11,   37.3,  93.14,     31,    5.6,    5.8,    6.6,  15.5,  19.5,   25.1
2018, 06, 29, 12,   40.2,  98.98,     22,    3.1,    3.6,    4.6,  15.5,  20.6,   27.5
2018, 06, 30, 14,   40.0,  94.54,     38,    8.0,    9.3,   10.7,  43.2,  54.3,   69.8
2018, 07, 01, 14,   40.0,  94.40,     33,    7.7,    8.6,    9.9,  35.7,  46.2,   60.8
2018, 07, 02, 14,   39.1,  88.98,     33,    8.1,    8.3,    9.4,  29.2,  34.6,   43.9
2018, 07, 03, 12,   40.3,  99.81,     22,    1.6,    1.9,    2.6,   7.0,   9.0,   12.7
2018, 07, 04, 12,   41.0,  99.84,     22,    2.1,    2.5,    3.2,  11.2,  14.6,   20.0
2018, 07, 05, 10,   40.9,  99.39,     32,    5.3,    5.9,    7.7,  32.1,  39.9,   53.8
2018, 07, 06, 13,   29.4,  93.45,     29,    3.0,    3.1,    3.9,   7.2,   6.7,   10.0
2018, 07, 07, 12,   35.6, 100.10,     16,    1.1,    1.6,    1.9,   6.8,   8.9,   12.0
2018, 07, 08, 13,   36.4,  93.70,     21,    3.4,    4.2,    5.0,  11.1,  14.6,   19.9
2018, 07, 09, 14,   38.6,  93.94,     20,    4.4,    5.3,    6.1,  13.2,  16.0,   20.9
2018, 07, 10, 12,   36.0,  87.21,     22,    7.4,    8.0,    8.7,  19.7,  23.3,   29.2
2018, 07, 11, 12,   36.7,  99.32,     17,    3.0,    3.7,    4.6,  17.7,  21.9,   28.5
2018, 07, 12, 12,   38.1,  99.63,     18,    4.4,    5.2,    6.5,  35.1,  41.6,   52.2
2018, 07, 13, 14,   36.2,  99.33,     25,    3.7,    4.2,    5.9,  23.0,  28.0,   37.7
2018, 07, 14, 09,   33.9,  99.02,     41,    5.0,    5.6,    7.4,  33.2,  41.6,   55.7
2018, 07, 15, 13,   38.6,  98.87,     31,    5.0,    5.6,    7.0,  36.5,  47.0,   61.7
2018, 07, 16, 09,   32.4,  98.51,     53,    6.5,    7.0,    9.0,  47.2,  56.9,   74.8
2018, 07, 17, 22,   28.6,  95.44,     41,    3.4,    3.5,    4.3,  15.3,  17.4,   23.3
2018, 07, 18, 24,   27.4,  96.04,     40,    3.9,    4.1,    5.2,  16.2,  18.3,   24.8
2018, 07, 19, 23,   29.0,  99.04,     34,    2.4,    2.8,    3.6,  10.7,  12.6,   17.7
2018, 07, 20, 24,   28.8,  98.71,     51,    4.9,    5.7,    7.1,  26.1,  33.5,   46.9
2018, 07, 21, 24,   27.4,  98.48,     52,    3.6,    4.2,    5.4,  22.0,  28.8,   39.8
2018, 07, 22, 17,   21.7,  98.26,     70,    1.9,    2.2,    2.9,  10.6,  13.3,   18.6
2018, 07, 23, 24,   27.8,  98.59,     64,    2.4,    2.8,    3.4,  16.8,  20.2,   27.2
2018, 07, 24, 24,   28.6,  98.63,     65,    5.1,    5.5,    6.9,  25.8,  29.6,   39.3
2018, 07, 25, 24,   28.8,  98.40,     58,    6.8,    7.1,    9.5,  49.4,  56.9,   73.4
2018, 07, 26, 24,   26.4,  98.22,     56,    4.4,    4.8,    6.7,  25.7,  30.8,   42.4
2018, 07, 27, 24,   26.6,  98.45,     55,    4.7,    5.4,    6.6,  26.8,  32.2,   43.3
2018, 07, 28, 23,   24.0,  95.46,     57,    4.9,    5.4,    6.4,  22.7,  26.4,   35.6
2018, 07, 29, 18,   28.1,  94.86,     44,    4.0,    4.3,    5.6,  19.5,  23.4,   31.8
2018, 07, 30, 24,   26.3,  99.10,     57,    7.0,    7.9,   10.1,  48.7,  55.7,   73.6
2018, 07, 31, 24,   27.4,  98.94,     58,    4.9,    5.6,    7.1,  32.9,  40.4,   55.6
2018, 08, 01, 24,   26.0,  98.43,     67,    4.1,    4.4,    5.8,  28.1,  33.7,   45.2
2018, 08, 02, 24,   28.6,  98.85,     54,    5.6,    6.4,    8.1,  42.7,  50.5,   65.8
2018, 08, 03, 24,   28.5,  99.03,     57,    6.9,    8.0,   10.0,  55.1,  67.3,   88.1
2018, 08, 04, 24,   31.8,  99.12,     52,   11.3,   12.7,   15.3,  96.5, 105.5,  129.0
2018, 08, 05, 24,   33.0,  99.15,     44,    5.8,    6.1,    8.1,  36.1,  43.6,   58.9
2018, 08, 06, 22,   31.1,  98.82,     56,    6.2,    6.9,    8.9,  47.3,  57.0,   74.9
2018, 08, 07, 23,   32.8,  91.54,     55,   10.6,   11.7,   13.1,  41.6,  48.6,   62.0
2018, 08, 08, 17,   25.8,  98.29,     74,   10.4,   12.0,   14.9,  95.1, 105.7,  132.2
2018, 08, 09, 11,   37.4,  98.42,     31,    3.8,    4.6,    5.7,  32.7,  39.5,   49.6
2018, 08, 10, 11,   35.3,  92.40,     24,    4.1,    4.5,    4.9,   8.3,  10.5,   13.5
2018, 08, 11, 10,   39.0,  98.89,     20,    1.6,    2.2,    2.4,   7.6,  10.1,   13.4
2018, 08, 12, 11,   37.9,  92.51,     24,    4.2,    4.7,    5.6,  14.6,  18.0,   24.3
2018, 08, 13, 11,   35.3,  99.06,     31,    3.0,    3.4,    4.8,  18.0,  22.2,   30.2
2018, 08, 14, 10,   38.9,  91.76,     24,    6.0,    6.7,    7.4,  24.2,  29.5,   37.1
2018, 08, 15, 12,   39.2,  98.71,     29,    6.7,    7.4,    9.7,  58.5,  68.4,   86.0
2018, 08, 16, 10,   38.0,  92.15,     34,    8.7,    9.1,   11.5,  47.9,  55.4,   70.9
2018, 08, 17, 12,   27.9,  98.35,     69,    4.1,    4.7,    5.7,  21.0,  22.7,   29.6
2018, 08, 18, 22,   28.5,  92.55,     51,    6.5,    7.3,    8.3,  32.3,  37.4,   47.8
2018, 08, 19, 22,   26.9,  98.91,     53,    4.3,    5.3,    6.7,  32.2,  39.2,   51.5
2018, 08, 20, 24,   26.2,  98.97,     63,    4.9,    5.7,    6.8,  27.4,  32.7,   42.5
2018, 08, 21, 21,   23.4,  98.04,     80,    5.0,    5.6,    6.6,  32.1,  37.3,   47.3
2018, 08, 22, 24,   21.8,  98.11,     63,    3.9,    4.1,    5.1,  37.0,  40.9,   49.3
2018, 08, 23, 15,   30.8,  98.88,     35,    3.7,    4.0,    5.0,  22.8,  27.6,   35.3
2018, 08, 24, 09,   34.9,  99.37,     27,    4.7,    5.8,    7.0,  33.9,  41.2,   53.2
2018, 08, 25, 05,   30.3,  99.10,     46,    3.7,    4.8,    5.9,  26.0,  32.2,   42.5
2018, 08, 26, 10,   36.0,  98.94,     37,   -0.4,    0.4,    0.6,  43.2,  50.8,   60.9
2018, 08, 27, 06,   34.3,  90.46,     57,   16.3,   17.5,   19.8,  91.5, 102.9,  125.1
2018, 08, 28, 13,   35.4,  98.63,     44,    5.0,    5.6,    6.8,  40.6,  49.3,   62.4
2018, 08, 29, 12,   32.8,  86.29,     40,    6.7,    6.9,    7.8,  21.2,  25.1,   32.1
2018, 08, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 08, 31, 08,   31.6,  89.90,     31,    4.5,    5.1,    5.3,  16.0,  20.1,   25.2
2018, 09, 01, 08,   35.7,  99.30,     42,    4.4,    5.4,    6.5,  34.1,  44.6,   59.0
2018, 09, 02, 09,   34.4,  99.20,     48,    3.3,    3.6,    4.7,  24.2,  32.2,   43.6
2018, 09, 03, 10,   39.7,  99.51,     35,    1.4,    1.8,    2.1,   9.2,  11.9,   15.5
2018, 09, 04, 09,   37.2,  99.80,     35,    3.2,    3.5,    4.5,  18.2,  22.9,   31.0
2018, 09, 05, 11,   38.8,  99.21,     37,    4.2,    5.1,    6.0,  25.6,  32.8,   45.2
2018, 09, 06, 07,   29.4,  76.86,     32,    7.2,    7.8,    8.1,  12.9,  14.7,   18.1
2018, 09, 07, 07,   35.1,  99.64,     25,    1.7,    1.9,    2.2,  11.7,  14.8,   19.0
2018, 09, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 09, 09, 01,   19.5,  19.54,     20,   19.5,   19.5,   19.5,  19.5,  19.5,   19.5
2018, 09, 10, 01,   26.6,  26.56,     27,   26.6,   26.6,   26.6,  26.6,  26.6,   26.6
2018, 09, 11, 12,   24.1,  95.86,     57,    2.6,    2.9,    3.0,   9.0,  10.1,   12.8
2018, 09, 12, 24,   24.1,  99.60,     61,    4.4,    4.7,    5.8,  20.2,  23.7,   31.9
2018, 09, 13, 19,   25.1,  95.36,     60,    7.6,    8.3,    9.8,  48.8,  48.8,   57.6
2018, 09, 14, 10,   38.0,  99.44,     37,    1.9,    2.5,    2.7,  11.9,  14.5,   19.1
2018, 09, 15, 10,   38.5,  99.52,     36,    3.1,    4.1,    5.0,  19.0,  24.0,   32.4
2018, 09, 16, 11,   38.6,  99.52,     34,    3.1,    3.8,    4.9,  19.4,  25.0,   34.1
2018, 09, 17, 10,   36.2,  98.73,     38,    2.7,    2.9,    4.2,  15.8,  18.6,   25.9
2018, 09, 18, 10,   32.7,  90.82,     36,    4.9,    4.9,    5.5,  20.4,  24.6,   32.1
2018, 09, 19, 08,   32.3,  99.06,     28,    0.8,    0.9,    0.9,   5.0,   5.8,    7.0
2018, 09, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 09, 21, 13,   30.9,  80.12,     36,    9.0,    9.4,   10.2,  27.9,  33.9,   43.5
2018, 09, 22, 03,   26.3,  72.34,     18,    5.6,    5.7,    5.3,   6.9,   7.5,    7.7
2018, 09, 23, 07,   29.7,  76.63,     19,    6.6,    7.1,    7.3,  12.9,  15.0,   18.0
2018, 09, 24, 01,   18.1,  18.13,     18,   18.1,   18.1,   18.1,  18.1,  18.1,   18.1
2018, 09, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 09, 26, 02,   15.6,  15.61,     16,   15.6,   15.6,   15.6,  15.6,  15.6,   15.6
2018, 09, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 09, 28, 06,   26.8,  71.90,     22,    7.2,    7.3,    7.9,  11.8,  13.5,   16.1
2018, 09, 29, 02,   21.1,  57.63,     18,    8.0,    8.2,    8.0,  10.2,  10.7,   11.2
2018, 09, 30, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 10, 01, 22,   11.2,  99.62,     77,    2.0,    2.2,    2.8,  13.9,  15.5,   20.9
2018, 10, 02, 24,   12.6,  98.77,     82,    3.2,    3.5,    4.5,  38.1,  42.5,   55.5
2018, 10, 03, 24,   15.5,  98.82,     77,    2.5,    2.8,    3.6,  27.7,  31.1,   40.2
2018, 10, 04, 24,   19.3,  98.49,     64,   14.3,   13.5,   15.5,  82.7,  81.4,   97.0
2018, 10, 05, 24,   11.4,  99.31,     57,    2.3,    2.0,    2.9,  10.9,   9.9,   14.4
2018, 10, 06, 24,   14.8,  98.77,     75,    6.8,    7.3,    8.9,  79.8,  79.9,   95.4
2018, 10, 07, 24,   15.2,  99.44,     81,    2.3,    2.3,    3.1,  23.0,  25.4,   32.6
2018, 10, 08, 24,   14.0,  99.56,     80,    4.8,    5.0,    6.5,  62.2,  67.2,   84.2
2018, 10, 09, 24,   24.5,  99.15,     68,    7.0,    7.7,    9.3,  72.0,  78.5,   96.1
2018, 10, 10, 24,   26.2,  98.40,     64,    5.8,    6.6,    8.2,  38.3,  44.1,   57.4
2018, 10, 11, 24,   20.7,  97.51,     60,    3.3,    3.5,    4.6,  18.4,  20.8,   27.4
2018, 10, 12, 24,   12.0,  97.93,     50,    1.8,    1.8,    2.4,   7.3,   6.5,    8.3
2018, 10, 13, 24,    9.7,  98.28,     60,    2.5,    2.4,    3.1,  14.9,  16.4,   21.9
2018, 10, 14, 24,   12.2,  98.94,     59,    5.4,    5.6,    6.8,  36.6,  41.1,   54.2
2018, 10, 15, 15,   10.6,  98.29,     70,    9.7,   10.4,   12.4,  88.2,  97.6,  125.9
2018, 10, 16, 13,   10.4,  98.67,     48,    2.3,    2.4,    3.4,  12.3,  14.0,   18.9
2018, 10, 17, 24,    9.3,  98.51,     53,    2.1,    1.9,    2.6,  10.5,  10.3,   13.6
2018, 10, 18, 24,    7.1,  99.73,     51,    1.8,    1.9,    2.1,   9.3,   9.4,   12.4
2018, 10, 19, 14,    9.9,  98.91,     53,    4.0,    4.4,    5.2,  26.2,  29.0,   38.2
2018, 10, 22, 15,   13.7,  98.71,     45,    3.5,    4.4,    5.5,  26.3,  31.7,   42.7
2018, 10, 23, 24,    7.8,  98.58,     71,    6.1,    6.7,    8.4,  58.5,  66.6,   88.2
2018, 10, 24, 24,    6.2,  99.46,     65,    0.6,    0.7,    1.0,   5.6,   6.7,    9.2
2018, 10, 25, 24,    8.7,  99.26,     57,    1.7,    2.3,    2.8,  14.4,  17.3,   23.6
2018, 10, 26, 24,    7.8,  98.69,     62,    2.0,    2.5,    3.0,  18.3,  22.4,   30.8
2018, 10, 27, 23,    5.8,  98.18,     65,    1.2,    1.4,    1.6,   9.8,  11.0,   14.9
2018, 10, 28, 10,    9.4,  89.86,     67,    5.4,    5.9,    7.3,  34.7,  40.9,   54.9
2018, 10, 29, 24,    8.4,  97.95,     60,    1.0,    1.5,    1.8,  11.5,  13.7,   18.3
2018, 10, 30, 24,   10.4,  98.82,     56,    2.3,    3.0,    3.7,  17.4,  20.0,   26.0
2018, 10, 31, 17,    9.9,  98.13,     81,    4.6,    5.6,    7.2,  54.5,  64.3,   85.4
2018, 11, 01, 21,    8.5,  98.20,     79,    4.0,    4.9,    6.6,  58.8,  67.9,   90.0
2018, 11, 02, 11,    6.7,  97.55,     79,    0.8,    0.9,    1.3,   5.2,   5.5,    8.1
2018, 11, 03, 23,    7.4,  98.45,     65,   -0.2,    0.1,    0.1,   1.9,   3.3,    5.3
2018, 11, 04, 24,    7.6,  99.95,     63,    1.9,    2.2,    2.7,  15.3,  18.5,   25.5
2018, 11, 05, 24,   10.2,  98.87,     79,    4.7,    5.6,    6.4,  41.7,  49.2,   65.0
2018, 11, 06, 13,   12.5,  97.42,     74,    4.7,    5.3,    5.9,  30.7,  35.1,   45.2
2018, 11, 07, 19,    8.9,  98.23,     63,    0.1,    0.3,    0.8,   7.3,  10.6,   15.7
2018, 11, 08, 24,    7.3,  99.42,     55,    1.0,    1.0,    1.3,   7.7,   8.4,   11.1
2018, 11, 09, 24,    5.1,  95.79,     72,    3.2,    3.4,    4.0,  22.8,  25.1,   33.1
2018, 11, 10, 24,    2.6,  98.49,     55,    1.2,    1.2,    1.5,  15.7,  18.3,   25.1
2018, 11, 11, 24,    4.5,  99.54,     54,    2.4,    2.3,    2.7,  14.8,  16.5,   22.5
2018, 11, 12, 24,    6.6,  99.47,     51,    6.6,    7.3,    9.1,  53.0,  60.2,   80.3
2018, 11, 13, 24,    3.2,  99.04,     65,    4.4,    4.8,    6.0,  52.9,  56.8,   73.7
2018, 11, 14, 23,    0.5,  96.42,     53,    1.7,    1.6,    2.1,   7.3,   6.9,    9.4
2018, 11, 15, 24,    0.2,  99.49,     65,    2.6,    2.5,    3.3,  19.3,  22.0,   30.0
2018, 11, 16, 24,    3.3,  97.81,     78,    8.3,    9.0,   11.4,  96.8, 103.1,  130.6
2018, 11, 17, 24,    3.5,  99.02,     64,    2.5,    2.8,    3.5,  26.8,  28.7,   36.5
2018, 11, 18, 24,    2.0,  99.39,     62,    3.5,    3.7,    4.9,  26.6,  29.7,   40.0
2018, 11, 19, 24,    5.6,  98.78,     54,    8.4,    8.7,   11.2,  70.0,  76.3,  101.4
2018, 11, 20, 24,    3.0,  98.54,     55,    4.7,    4.3,    5.8,  34.8,  37.0,   50.0
