File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-128, 2018,10,20,12,2018,12,12,10,48,48801, Sodium PM10, 0.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-128, 2018,10,20,12,2018,12,12,10,48,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-128, 2018,10,20,12,2018,12,12,10,48,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-128, 2018,10,20,12,2018,12,12,10,48,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-128, 2018,10,20,12,2018,12,12,10,48,48803, Potassium PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-128, 2018,10,20,12,2018,12,12,10,48,48804, Magnesium PM10, 62.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-128, 2018,10,20,12,2018,12,12,10,48,48805, Calcium PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48101, PM10 mass, 8.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48301, Sulfate PM10, 0.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48402, Nitrate PM10, 0.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48802, Ammonium PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48201, Equivalent BC PM10, 0.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48801, Sodium PM10, 0.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48803, Potassium PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48804, Magnesium PM10, 54.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-136, 2018,12,14,12,2019,2,5,10,48,48805, Calcium PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48101, PM10 mass, 5.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48301, Sulfate PM10, 0.81, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48402, Nitrate PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48802, Ammonium PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48201, Equivalent BC PM10, 0.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48801, Sodium PM10, 0.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48803, Potassium PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48804, Magnesium PM10, 68.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-144, 2019,2,7,12,2019,4,1,10,48,48805, Calcium PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48101, PM10 mass, 5.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48301, Sulfate PM10, 0.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48402, Nitrate PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48802, Ammonium PM10, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48201, Equivalent BC PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48801, Sodium PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48803, Potassium PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48804, Magnesium PM10, 75.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48805, Calcium PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48902, Aluminum PM10, 0.06, Nanograms per cubic meter (ng/m3), 0.0415,0.0415,0.0252,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48923, Silicon PM10, 0.19, Nanograms per cubic meter (ng/m3), 0.0326,0.0592,0.036,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48924, Sulfur PM10, 0.2, Nanograms per cubic meter (ng/m3), 0.0046,0.0138,0.0084,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48925, Chlorine PM10, 0.09, Nanograms per cubic meter (ng/m3), 0.0813,0.0813,0.0494,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48803, Potassium PM10, 0.08, Nanograms per cubic meter (ng/m3), 0.0929,0.1141,0.0694,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48805, Calcium PM10, 0.05, Nanograms per cubic meter (ng/m3), 0.0185,0.0354,0.0215,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48904, Titanium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0032,0.0032,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0005,0.0008,0.0005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48908, Iron PM10, 0.05, Nanograms per cubic meter (ng/m3), 0.0178,0.0179,0.0109,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48912, Zinc PM10, 0, Nanograms per cubic meter (ng/m3), 0.0046,0.0089,0.0054,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48919, Cerium PM10, -0, Nanograms per cubic meter (ng/m3), 0.0021,0.0021,0.0013,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48920, Lead PM10, 0, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48913, Arsenic PM10, -0, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48906, Chromium PM10, -0, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48911, Copper PM10, 0, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48804, Magnesium PM10, -0.03, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48907, Manganese PM10, 0, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48917, Antimony PM10, 0.02, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48921, Rubidium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48922, Strontium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48916, Cadmium PM10, -0.01, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-0152, 2019,4,5,12,2019,5,28,10,48,48926, Tin PM10, 2.78633e-05, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
