Updated 10-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 01, 27, 09,   29.9,  99.58,     48,   24.1,   26.6,   30.6,  78.2, 145.8,  189.6
2014, 01, 27, 10,   30.5,  99.49,     44,   21.9,   23.9,   27.1,  63.5, 115.7,  150.1
2014, 01, 27, 11,   30.8,  99.39,     41,   22.3,   24.5,   27.8,  65.1, 119.2,  156.4
2014, 01, 27, 12,   31.8,  99.32,     34,   15.2,   16.1,   17.4,  29.3,  48.7,   61.8
2014, 01, 27, 13,   30.1,  99.32,     42,   18.8,   19.9,   21.8,  47.1,  77.4,   94.9
2014, 01, 27, 14,   29.0,  99.35,     40,   14.2,   15.0,   15.6,  25.5,  38.2,   45.7
2014, 01, 27, 15,   27.0,  99.39,     45,   15.7,   17.0,   18.0,  35.3,  56.6,   68.5
2014, 01, 27, 16,   25.5,  99.45,     49,   16.2,   17.9,   19.1,  36.6,  60.4,   75.4
2014, 01, 27, 17,   24.7,  99.50,     52,   20.1,   22.6,   25.0,  56.1,  98.9,  125.4
2014, 01, 27, 18,   24.2,  99.55,     55,   21.1,   23.8,   26.6,  62.6, 108.2,  135.9
2014, 01, 27, 19,   24.1,  99.56,     58,   23.8,   27.2,   31.0,  72.7, 127.9,  163.4
2014, 01, 27, 20,   24.2,  99.55,     61,   27.4,   31.0,   35.4,  88.2, 154.1,  195.3
2014, 01, 27, 21,   24.2,  99.53,     62,   25.1,   28.5,   32.2,  82.9, 145.3,  182.2
2014, 01, 27, 22,   24.0,  99.50,     63,   26.1,   29.7,   33.8,  82.4, 145.9,  185.9
2014, 01, 27, 23,   23.4,  99.44,     65,   33.4,   38.5,   44.5, 115.9, 209.8,  268.7
2014, 01, 28, 00,   22.7,  99.40,     69,   34.2,   39.2,   44.9, 123.4, 224.5,  286.9
2014, 01, 28, 01,   22.0,  99.42,     73,   30.1,   34.0,   38.7, 107.9, 195.1,  248.4
2014, 01, 28, 02,   21.4,  99.44,     76,   30.5,   35.0,   39.8, 110.3, 201.5,  258.0
2014, 01, 28, 03,   21.1,  99.51,     78,   38.1,   44.3,   51.4, 151.2, 285.5,  370.9
2014, 01, 28, 04,   21.6,  99.56,     76,   47.6,   55.3,   65.0, 196.5, 377.6,  496.3
2014, 01, 28, 05,   29.4,  99.67,     51,   50.9,   57.8,   69.8, 196.2, 377.4,  499.1
2014, 01, 28, 06,   34.6,  99.72,     34,   28.2,   30.6,   36.1,  92.1, 171.6,  224.1
2014, 01, 28, 07,   33.2,  99.71,     34,   17.5,   18.5,   20.3,  44.1,  76.4,   96.4
2014, 01, 28, 08,   34.0,  99.64,     32,   14.3,   14.8,   15.6,  28.3,  45.4,   55.3
2014, 01, 28, 09,   34.0,  99.55,     31,   12.8,   13.0,   13.3,  20.1,  29.6,   35.6
2014, 01, 28, 10,   33.5,  99.44,     28,   12.5,   12.6,   12.8,  19.0,  26.9,   31.2
2014, 01, 28, 11,   32.6,  99.37,     33,   12.8,   13.1,   13.3,  20.8,  29.8,   34.8
2014, 01, 28, 12,   30.6,  99.30,     39,   15.6,   16.5,   17.6,  30.8,  50.8,   63.9
2014, 01, 28, 13,   30.0,  99.31,     40,   14.8,   16.3,   16.4,  28.7,  46.6,   57.3
2014, 01, 28, 14,   29.1,  99.36,     42,   14.9,   15.8,   16.6,  30.3,  48.1,   59.0
2014, 01, 28, 15,   26.9,  99.42,     50,   15.9,   16.8,   17.6,  36.6,  58.0,   69.8
2014, 01, 28, 16,   25.4,  99.47,     56,   21.3,   23.6,   26.2,  64.7, 113.0,  141.8
2014, 01, 28, 17,   24.9,  99.54,     59,   21.9,   24.7,   27.6,  66.9, 119.0,  151.7
2014, 01, 28, 18,   24.6,  99.58,     60,   28.8,   32.6,   37.3, 102.3, 182.0,  228.3
2014, 01, 28, 19,   24.1,  99.59,     63,   24.4,   27.4,   31.0,  77.1, 136.6,  173.7
2014, 01, 28, 20,   23.9,  99.58,     65,   23.5,   25.6,   27.8,  73.5, 121.3,  146.6
2014, 01, 28, 21,   23.7,  99.55,     66,   21.4,   23.8,   25.9,  61.9, 102.9,  125.5
2014, 01, 28, 22,   23.4,  99.53,     68,   20.7,   23.6,   25.4,  58.6,  98.6,  120.2
2014, 01, 28, 23,   22.8,  99.48,     70,   39.1,   45.3,   52.0, 150.9, 275.0,  348.5
2014, 01, 29, 00,   22.0,  99.44,     75,   37.9,   43.7,   49.8, 152.7, 283.1,  361.2
2014, 01, 29, 01,   21.6,  99.41,     76,   33.1,   37.9,   42.4, 132.2, 241.8,  305.2
2014, 01, 29, 02,   21.8,  99.44,     77,   41.3,   47.7,   54.5, 168.1, 311.6,  396.9
2014, 01, 29, 03,   21.7,  99.49,     77,   42.8,   49.5,   56.7, 176.0, 328.6,  418.9
2014, 01, 29, 04,   23.4,  99.58,     72,   34.6,   39.8,   45.3, 131.7, 242.1,  307.6
2014, 01, 29, 05,   31.1,  99.69,     46,   25.0,   28.0,   32.1,  79.5, 144.9,  185.1
2014, 01, 29, 06,   35.2,  99.77,     34,   18.7,   20.3,   22.6,  48.6,  85.3,  106.8
2014, 01, 29, 07,   34.5,  99.74,     35,   16.3,   17.5,   18.7,  38.3,  64.3,   78.8
2014, 01, 29, 08,   33.8,  99.67,     34,   16.8,   18.3,   19.9,  40.5,  69.4,   85.9
2014, 01, 29, 09,   33.6,  99.56,     33,   14.0,   15.0,   15.5,  27.8,  44.6,   53.5
2014, 01, 29, 10,   32.4,  99.44,     33,   12.0,   12.7,   12.4,  19.3,  27.5,   30.3
2014, 01, 29, 11,   32.3,  99.35,     33,   12.1,   12.7,   12.5,  19.2,  27.6,   30.8
2014, 01, 29, 12,   32.0,  99.31,     35,   12.6,   13.2,   13.0,  22.0,  32.1,   36.0
2014, 01, 29, 13,   29.5,  99.34,     41,   15.4,   16.5,   17.0,  40.2,  63.4,   72.2
2014, 01, 29, 14,   27.7,  99.40,     47,   13.1,   14.2,   14.1,  24.9,  37.7,   43.2
2014, 01, 29, 15,   27.2,  99.43,     49,   16.3,   17.9,   18.8,  40.8,  67.6,   81.7
2014, 01, 29, 16,   25.9,  99.47,     55,   18.8,   20.9,   22.3,  53.3,  90.6,  110.7
2014, 01, 29, 17,   25.2,  99.53,     59,   18.4,   20.7,   21.9,  50.4,  85.9,  106.2
2014, 01, 29, 18,   25.3,  99.59,     58,   18.3,   20.7,   22.2,  51.0,  87.1,  107.1
2014, 01, 29, 19,   25.2,  99.60,     59,   25.8,   29.3,   32.8,  89.4, 157.1,  194.7
2014, 01, 29, 20,   25.0,  99.58,     61,   20.7,   23.6,   25.8,  63.1, 108.6,  133.3
2014, 01, 29, 21,   25.0,  99.58,     63,   21.0,   23.8,   25.8,  62.5, 108.8,  135.6
2014, 01, 29, 22,   24.6,  99.56,     66,   18.5,   21.1,   22.7,  54.1,  95.0,  117.6
2014, 01, 29, 23,   24.2,  99.53,     68,   21.4,   24.5,   26.7,  67.4, 119.8,  149.7
2014, 01, 30, 00,   23.7,  99.51,     70,   30.0,   34.5,   38.8, 104.2, 189.7,  242.4
2014, 01, 30, 01,   22.9,  99.50,     76,   29.5,   33.4,   37.0, 117.9, 212.0,  262.1
2014, 01, 30, 02,   22.6,  99.52,     77,   29.1,   33.1,   36.6, 112.6, 199.6,  244.9
2014, 01, 30, 03,   23.1,  99.57,     74,   29.0,   33.6,   38.0, 103.7, 187.8,  237.5
2014, 01, 30, 04,   23.9,  99.64,     72,   42.8,   49.2,   57.0, 173.9, 323.6,  415.6
2014, 01, 30, 05,   26.4,  99.72,     62,   39.2,   44.6,   51.6, 158.7, 296.9,  381.6
2014, 01, 30, 06,   28.1,  99.77,     55,   34.6,   39.0,   44.9, 129.7, 242.7,  313.0
2014, 01, 30, 07,   30.7,  99.75,     47,   27.6,   30.5,   34.6,  94.6, 172.6,  219.1
2014, 01, 30, 08,   30.1,  99.70,     46,   22.6,   24.7,   27.3,  69.6, 124.4,  156.9
2014, 01, 30, 09,   29.3,  99.62,     51,   32.9,   36.6,   42.3, 121.9, 228.4,  294.0
2014, 01, 30, 10,   28.8,  99.54,     57,   38.4,   43.0,   50.1, 153.0, 293.4,  381.9
2014, 01, 30, 11,   28.2,  99.45,     61,   22.5,   25.1,   27.8,  71.8, 132.9,  170.9
2014, 01, 30, 12,   29.7,  99.39,     49,   12.5,   13.6,   13.4,  20.6,  29.9,   33.5
2014, 01, 30, 13,   29.8,  99.35,     49,   16.5,   18.2,   19.2,  40.0,  67.6,   83.9
2014, 01, 30, 14,   28.2,  99.37,     53,   16.9,   18.6,   19.7,  41.6,  69.8,   85.8
2014, 01, 30, 15,   26.8,  99.41,     53,   15.6,   17.1,   17.6,  36.9,  59.4,   70.8
2014, 01, 30, 16,   25.5,  99.48,     55,   21.3,   24.0,   26.3,  68.3, 119.4,  147.0
2014, 01, 30, 17,   24.7,  99.55,     55,   19.6,   22.2,   23.8,  58.4, 100.9,  123.4
2014, 01, 30, 18,   24.3,  99.59,     54,   16.0,   17.9,   18.5,  39.7,  65.2,   78.4
2014, 01, 30, 19,   23.8,  99.59,     53,   14.7,   16.4,   16.6,  32.8,  52.2,   62.9
2014, 01, 30, 20,   23.4,  99.56,     54,   13.9,   15.5,   15.5,  28.8,  45.0,   52.4
2014, 01, 30, 21,   23.3,  99.52,     54,   13.5,   15.1,   14.8,  27.2,  41.3,   47.3
2014, 01, 30, 22,   23.3,  99.50,     56,   18.8,   21.6,   23.1,  50.4,  86.2,  107.3
2014, 01, 30, 23,   22.5,  99.47,     61,   27.1,   31.7,   36.0,  88.0, 159.9,  205.7
2014, 01, 31, 00,   22.5,  99.43,     64,   23.4,   27.0,   30.0,  80.2, 145.1,  183.2
2014, 01, 31, 01,   22.5,  99.45,     65,   26.5,   31.0,   34.8,  91.8, 166.7,  211.4
2014, 01, 31, 02,   22.3,  99.49,     67,   26.5,   30.9,   34.6,  90.0, 162.9,  205.8
2014, 01, 31, 03,   21.1,  99.53,     73,   29.1,   33.8,   37.8, 104.1, 188.8,  239.7
2014, 01, 31, 04,   21.1,  99.56,     74,   40.2,   47.1,   54.2, 161.3, 303.6,  392.5
2014, 01, 31, 05,   24.4,  99.64,     63,   40.9,   47.4,   55.2, 159.5, 300.8,  392.1
2014, 01, 31, 06,   32.4,  99.72,     40,   30.6,   34.0,   39.7, 106.5, 195.7,  251.0
2014, 01, 31, 07,   34.0,  99.70,     34,   20.7,   22.7,   24.9,  60.5, 106.5,  133.0
2014, 01, 31, 08,   32.0,  99.64,     39,   16.5,   17.7,   18.6,  41.2,  68.4,   82.3
2014, 01, 31, 09,   31.7,  99.58,     40,   14.1,   15.0,   15.0,  29.6,  46.3,   53.2
2014, 01, 31, 10,   31.0,  99.50,     41,   13.0,   13.8,   13.6,  24.4,  36.4,   41.3
2014, 01, 31, 11,   31.0,  99.43,     38,   12.9,   13.6,   13.4,  23.7,  34.7,   38.8
2014, 01, 31, 12,   30.1,  99.41,     40,   12.5,   13.3,   12.9,  22.2,  31.8,   34.9
2014, 01, 31, 13,   29.7,  99.40,     40,   12.7,   13.4,   13.1,  22.8,  32.4,   36.0
2014, 01, 31, 14,   29.4,  99.40,     39,   12.4,   13.2,   12.8,  21.4,  29.9,   32.7
2014, 01, 31, 15,   27.1,  99.43,     45,   14.7,   16.1,   16.4,  32.9,  51.2,   60.2
2014, 01, 31, 16,   25.5,  99.45,     51,   18.3,   20.4,   21.7,  50.8,  86.1,  104.9
2014, 01, 31, 17,   24.9,  99.49,     54,   21.9,   24.7,   27.0,  69.2, 119.9,  149.2
2014, 01, 31, 18,   24.6,  99.48,     57,   20.6,   23.3,   25.0,  63.0, 107.8,  132.6
2014, 01, 31, 19,   24.5,  99.45,     59,   17.2,   19.1,   19.7,  44.8,  71.5,   85.0
2014, 01, 31, 20,   24.4,  99.39,     61,   21.6,   24.7,   26.6,  66.8, 114.5,  140.1
2014, 01, 31, 21,   24.4,  99.32,     62,   14.5,   16.0,   15.8,  31.5,  47.5,   53.9
2014, 01, 31, 22,   24.5,  99.27,     63,   14.7,   16.3,   16.2,  33.3,  50.7,   58.4
2014, 01, 31, 23,   24.2,  99.16,     65,   15.4,   17.0,   17.2,  36.0,  55.6,   63.9
2014, 02, 01, 00,   24.0,  99.09,     67,   13.3,   14.7,   14.2,  24.1,  33.8,   36.8
2014, 02, 01, 01,   24.0,  99.06,     66,   14.2,   15.7,   15.6,  29.0,  42.8,   48.3
2014, 02, 01, 02,   24.2,  99.06,     65,   14.0,   15.5,   15.3,  27.6,  40.3,   45.7
2014, 02, 01, 03,   24.3,  99.06,     65,   15.4,   17.1,   17.5,  32.8,  51.0,   60.1
2014, 02, 01, 04,   25.1,  99.10,     64,   19.9,   22.4,   24.1,  56.8,  95.7,  116.9
2014, 02, 01, 05,   30.8,  99.13,     48,   22.3,   24.5,   27.1,  68.2, 117.6,  145.4
2014, 02, 01, 06,   32.8,  99.13,     45,   15.4,   16.5,   17.4,  33.2,  53.3,   63.7
2014, 02, 01, 07,   33.6,  99.09,     43,   12.5,   13.4,   13.3,  18.7,  26.2,   28.9
2014, 02, 01, 08,   34.1,  99.01,     43,   12.0,   12.5,   12.8,  15.3,  19.0,   20.0
2014, 02, 01, 09,   33.6,  98.95,     44,   11.8,   12.3,   11.8,  14.5,  18.1,   18.7
2014, 02, 01, 10,   33.3,  98.88,     46,   11.7,   12.3,   12.0,  14.2,  17.7,   19.3
2014, 02, 01, 11,   34.0,  98.82,     46,   11.5,   12.1,   11.7,  13.6,  16.4,   16.9
2014, 02, 01, 12,   32.8,  98.83,     50,   12.0,   12.6,   12.3,  16.1,  21.0,   22.4
2014, 02, 01, 13,   31.9,  98.87,     53,   12.4,   13.2,   13.1,  18.5,  25.7,   28.4
2014, 02, 01, 14,   30.9,  98.91,     56,   14.5,   15.5,   16.0,  28.7,  44.0,   51.3
2014, 02, 01, 15,   29.3,  98.96,     64,   18.9,   20.8,   22.5,  50.6,  85.3,  105.0
2014, 02, 01, 16,   28.4,  99.00,     67,   22.8,   25.6,   28.3,  68.4, 119.8,  150.0
2014, 02, 01, 17,   27.9,  99.04,     68,   19.7,   22.1,   24.0,  53.0,  90.8,  113.1
2014, 02, 01, 18,   27.5,  99.09,     70,   22.9,   25.8,   28.2,  67.4, 116.0,  146.4
2014, 02, 01, 19,   27.4,  99.12,     69,   23.6,   26.3,   28.5,  69.7, 118.8,  149.8
2014, 02, 01, 20,   27.1,  99.13,     70,   18.2,   19.7,   20.2,  44.3,  67.2,   79.6
2014, 02, 01, 21,   27.0,  99.10,     71,   16.1,   17.6,   17.6,  34.2,  50.8,   59.2
2014, 02, 01, 22,   26.9,  99.08,     71,   16.3,   18.1,   18.3,  35.4,  54.0,   64.5
2014, 02, 01, 23,   26.5,  99.03,     74,   17.1,   19.0,   19.6,  38.3,  63.6,   81.1
2014, 02, 02, 00,   25.8,  99.01,     79,   18.1,   20.2,   21.1,  46.4,  83.3,  108.4
2014, 02, 02, 01,   25.4,  99.04,     82,   19.5,   21.9,   23.2,  50.0,  93.4,  124.9
2014, 02, 02, 02,   25.1,  99.06,     83,   22.1,   25.0,   27.0,  56.4, 105.3,  142.7
2014, 02, 02, 03,   24.9,  99.12,     83,   21.9,   24.4,   26.1,  60.9, 103.8,  129.0
2014, 02, 02, 04,   26.0,  99.20,     79,   25.7,   28.9,   31.7,  81.9, 142.5,  178.3
2014, 02, 02, 05,   30.0,  99.30,     64,   21.6,   24.0,   26.3,  62.9, 114.3,  148.2
2014, 02, 02, 06,   32.2,  99.34,     56,   21.9,   24.1,   26.6,  64.5, 115.1,  147.4
2014, 02, 02, 07,   33.5,  99.31,     49,   14.2,   15.2,   15.3,  25.8,  39.9,   48.9
2014, 02, 02, 08,   33.3,  99.23,     48,   12.4,   13.1,   12.7,  16.7,  22.3,   26.2
2014, 02, 02, 09,   33.8,  99.13,     45,   13.3,   14.1,   14.0,  21.5,  31.7,   38.2
2014, 02, 02, 10,   33.7,  99.02,     45,   13.1,   13.9,   13.9,  22.0,  35.2,   44.1
2014, 02, 02, 11,   33.4,  98.94,     46,   13.5,   14.3,   14.3,  23.8,  38.1,   47.9
2014, 02, 02, 12,   33.4,  98.88,     45,   13.2,   14.2,   14.2,  21.9,  34.5,   43.6
2014, 02, 02, 13,   33.7,  98.89,     40,   13.1,   13.8,   13.7,  20.3,  30.6,   37.9
2014, 02, 02, 14,   33.1,  98.92,     44,   14.4,   15.4,   15.6,  26.7,  42.3,   52.5
2014, 02, 02, 15,   31.1,  98.97,     49,   15.6,   17.1,   17.7,  33.1,  55.6,   70.7
2014, 02, 02, 16,   29.4,  99.04,     60,   16.6,   18.5,   19.5,  36.0,  60.2,   76.5
2014, 02, 02, 17,   28.4,  99.09,     67,   16.2,   18.1,   18.8,  33.5,  55.1,   69.6
2014, 02, 02, 18,   28.0,  99.11,     70,   17.6,   19.9,   21.1,  40.3,  69.3,   88.6
2014, 02, 02, 19,   27.5,  99.11,     72,   19.2,   21.7,   23.4,  47.3,  82.0,  106.1
2014, 02, 02, 20,   26.8,  99.10,     69,   23.1,   26.3,   29.0,  69.2, 124.9,  161.5
2014, 02, 02, 21,   26.5,  99.07,     70,   26.3,   29.9,   33.4,  88.0, 160.3,  206.7
2014, 02, 02, 22,   25.8,  99.02,     74,   36.5,   41.3,   47.3, 148.0, 275.1,  351.8
2014, 02, 02, 23,   25.1,  98.97,     77,   30.1,   34.2,   38.3, 116.6, 212.7,  268.0
2014, 02, 03, 00,   24.5,  98.96,     79,   24.0,   27.2,   29.5,  82.1, 145.2,  180.4
2014, 02, 03, 01,   24.2,  98.98,     80,   23.0,   26.1,   28.2,  77.1, 135.0,  166.6
2014, 02, 03, 02,   24.2,  99.01,     80,   23.8,   27.0,   29.2,  82.1, 144.4,  178.9
2014, 02, 03, 03,   23.7,  99.05,     82,   27.7,   31.6,   34.9, 103.0, 185.6,  233.2
2014, 02, 03, 04,   25.5,  99.14,     76,   30.8,   35.1,   39.8, 118.9, 218.8,  279.3
2014, 02, 03, 05,   32.0,  99.22,     56,   34.1,   38.4,   44.9, 129.1, 244.1,  318.0
2014, 02, 03, 06,   32.7,  99.26,     54,   36.6,   40.8,   47.8, 144.8, 278.9,  364.1
2014, 02, 03, 07,   30.9,  99.22,     57,   17.3,   18.8,   19.8,  44.7,  80.0,  104.3
2014, 02, 03, 08,   31.4,  99.16,     54,   19.0,   20.8,   22.4,  49.9,  90.6,  119.6
2014, 02, 03, 09,   33.4,  99.08,     45,   16.1,   17.2,   18.0,  33.5,  57.3,   74.2
2014, 02, 03, 10,   35.4,  98.99,     38,   15.2,   16.1,   16.8,  29.0,  48.6,   63.4
2014, 02, 03, 11,   35.8,  98.90,     36,   18.2,   19.5,   21.1,  41.5,  77.0,  105.0
2014, 02, 03, 12,   35.1,  98.87,     36,   18.7,   20.1,   21.6,  44.2,  82.1,  111.1
2014, 02, 03, 13,   33.4,  98.89,     42,   15.6,   16.4,   16.9,  30.1,  47.9,   60.7
2014, 02, 03, 14,   31.9,  98.93,     47,   15.3,   16.4,   16.8,  30.2,  48.5,   60.5
2014, 02, 03, 15,   29.4,  99.00,     54,   15.5,   16.9,   17.3,  32.6,  52.7,   65.9
2014, 02, 03, 16,   28.3,  99.07,     59,   17.3,   19.3,   20.2,  40.9,  68.7,   87.4
2014, 02, 03, 17,   27.9,  99.12,     62,   22.0,   24.8,   27.2,  67.2, 115.0,  143.0
2014, 02, 03, 18,   27.6,  99.16,     65,   22.4,   25.3,   27.8,  68.7, 118.4,  148.1
2014, 02, 03, 19,   27.0,  99.15,     69,   26.9,   30.8,   34.8,  87.5, 161.2,  209.9
2014, 02, 03, 20,   26.3,  99.12,     72,   41.8,   48.0,   56.0, 165.7, 311.5,  404.0
2014, 02, 03, 21,   25.4,  99.09,     75,   42.7,   48.6,   56.0, 182.2, 339.6,  435.9
2014, 02, 03, 22,   24.5,  99.05,     78,   42.8,   48.5,   55.6, 200.2, 373.4,  472.5
2014, 02, 03, 23,   24.1,  99.02,     80,   39.8,   45.3,   51.6, 181.4, 336.9,  425.6
2014, 02, 04, 00,   23.9,  98.99,     80,   38.5,   44.1,   50.0, 176.7, 333.8,  425.1
2014, 02, 04, 01,   23.7,  99.00,     80,   39.6,   45.0,   51.1, 186.9, 353.6,  451.5
2014, 02, 04, 02,   23.3,  99.04,     82,   37.2,   42.5,   48.1, 166.6, 313.3,  400.1
2014, 02, 04, 03,   23.1,  99.10,     83,   37.4,   43.0,   48.9, 167.3, 315.6,  403.6
2014, 02, 04, 04,   25.1,  99.19,     76,   36.7,   41.7,   47.9, 153.6, 291.3,  375.6
2014, 02, 04, 05,   30.2,  99.28,     59,   38.9,   43.7,   51.2, 157.1, 302.1,  396.0
2014, 02, 04, 06,   36.4,  99.33,     41,   20.7,   22.4,   24.9,  57.7, 104.8,  135.6
2014, 02, 04, 07,   37.1,  99.30,     38,   23.4,   25.2,   28.5,  71.0, 134.0,  175.8
2014, 02, 04, 08,   34.8,  99.18,     43,   31.5,   34.0,   39.2, 115.0, 219.2,  286.9
2014, 02, 04, 09,   34.5,  99.09,     42,   25.2,   27.1,   30.6,  81.4, 154.5,  204.2
2014, 02, 04, 10,   34.4,  98.99,     42,   19.9,   21.4,   23.3,  53.8,  98.4,  129.7
2014, 02, 04, 11,   34.3,  98.92,     41,   16.9,   18.3,   19.5,  37.5,  66.4,   86.9
2014, 02, 04, 12,   34.0,  98.88,     36,   13.0,   13.9,   13.6,  19.8,  29.3,   36.5
2014, 02, 04, 13,   33.9,  98.89,     35,   13.0,   13.8,   13.4,  19.6,  28.9,   35.7
2014, 02, 04, 14,   33.4,  98.94,     39,   14.2,   15.1,   15.1,  25.0,  39.2,   49.5
2014, 02, 04, 15,   31.2,  99.00,     45,   18.6,   20.2,   21.7,  45.1,  78.2,  100.8
2014, 02, 04, 16,   29.7,  99.08,     54,   27.2,   30.4,   34.6,  86.5, 157.1,  204.8
2014, 02, 04, 17,   28.7,  99.16,     61,   40.3,   45.1,   52.7, 148.7, 274.1,  355.3
2014, 02, 04, 18,   27.9,  99.21,     62,   33.1,   37.4,   43.0, 115.6, 212.9,  276.3
2014, 02, 04, 19,   26.9,  99.22,     66,   42.5,   48.0,   55.7, 172.6, 320.7,  411.7
2014, 02, 04, 20,   26.0,  99.21,     70,   41.7,   46.6,   53.3, 175.9, 326.1,  416.7
2014, 02, 04, 21,   25.5,  99.16,     71,   36.5,   40.9,   46.3, 145.6, 266.2,  337.7
2014, 02, 04, 22,   25.0,  99.12,     74,   36.7,   41.4,   46.8, 144.7, 263.1,  334.0
2014, 02, 04, 23,   24.1,  99.08,     76,   32.6,   36.6,   40.9, 133.7, 242.2,  304.0
2014, 02, 05, 00,   23.6,  99.03,     77,   27.8,   31.2,   34.3, 112.5, 206.5,  259.0
2014, 02, 05, 01,   23.3,  99.03,     78,   29.3,   33.0,   36.4, 129.9, 243.0,  307.4
2014, 02, 05, 02,   22.8,  99.05,     80,   26.5,   30.0,   32.7, 100.8, 182.1,  228.9
2014, 02, 05, 03,   22.6,  99.12,     81,   25.3,   28.9,   31.3,  88.8, 160.8,  203.5
2014, 02, 05, 04,   24.7,  99.23,     74,   29.8,   33.8,   38.0, 111.8, 206.6,  264.9
2014, 02, 05, 05,   32.7,  99.34,     50,   39.0,   43.1,   50.8, 149.6, 282.8,  366.9
2014, 02, 05, 06,   37.5,  99.40,     37,   27.9,   30.1,   34.8,  92.9, 172.3,  222.7
2014, 02, 05, 07,   37.8,  99.39,     34,   20.8,   22.2,   24.4,  59.8, 107.2,  136.7
2014, 02, 05, 08,   37.1,  99.33,     35,   21.9,   23.4,   26.0,  63.8, 116.8,  150.8
2014, 02, 05, 09,   35.8,  99.24,     38,   34.1,   36.8,   43.1, 125.6, 238.8,  311.8
2014, 02, 05, 10,   36.1,  99.12,     38,   30.6,   33.2,   38.5, 108.6, 206.4,  268.9
2014, 02, 05, 11,   35.7,  99.01,     39,   22.4,   24.0,   26.8,  67.0, 123.4,  160.2
2014, 02, 05, 12,   34.6,  98.94,     42,   24.5,   26.5,   30.0,  76.7, 143.2,  187.1
2014, 02, 05, 13,   34.0,  98.96,     44,   26.4,   28.7,   32.8,  86.4, 163.1,  214.6
2014, 02, 05, 14,   34.1,  99.00,     45,   28.4,   30.7,   35.7,  97.6, 186.1,  246.7
2014, 02, 05, 15,   31.8,  99.05,     50,   26.0,   28.2,   33.0,  89.3, 169.2,  222.5
2014, 02, 05, 16,   30.2,  99.10,     51,   23.7,   25.6,   29.3,  83.5, 144.5,  176.7
2014, 02, 05, 17,   28.9,  99.16,     57,   24.7,   27.5,   31.7,  82.9, 148.3,  187.5
2014, 02, 05, 18,   28.0,  99.19,     62,   19.6,   21.6,   24.1,  56.7,  98.7,  123.5
2014, 02, 05, 19,   27.5,  99.18,     64,   22.2,   24.7,   28.1,  71.6, 126.0,  158.6
2014, 02, 05, 20,   27.2,  99.17,     63,   24.3,   27.2,   31.3,  79.0, 139.1,  175.9
2014, 02, 05, 21,   27.0,  99.15,     65,   22.0,   24.7,   28.0,  65.7, 115.6,  146.8
2014, 02, 05, 22,   26.5,  99.14,     69,   26.6,   28.9,   32.3,  86.6, 146.1,  180.8
2014, 02, 05, 23,   26.0,  99.11,     71,   30.4,   32.0,   35.5, 104.2, 169.9,  203.6
2014, 02, 06, 00,   25.3,  99.08,     75,   31.0,   33.6,   37.8, 108.2, 182.7,  224.4
2014, 02, 06, 01,   24.5,  99.06,     78,   29.4,   32.9,   37.4, 112.6, 200.3,  248.4
2014, 02, 06, 02,   24.0,  99.08,     80,   32.6,   36.5,   41.7, 141.6, 251.2,  306.0
2014, 02, 06, 03,   23.7,  99.12,     82,   41.4,   47.0,   54.7, 184.7, 334.3,  413.7
2014, 02, 06, 04,   26.5,  99.20,     72,   36.7,   41.5,   48.5, 151.1, 272.4,  340.8
2014, 02, 06, 05,   33.5,  99.31,     49,   32.1,   35.2,   41.7, 119.7, 218.8,  276.1
2014, 02, 06, 06,   37.2,  99.36,     38,   23.7,   25.4,   29.6,  73.7, 131.5,  165.9
2014, 02, 06, 07,   38.5,  99.34,     35,   21.6,   22.8,   26.4,  62.5, 110.1,  138.9
2014, 02, 06, 08,   36.4,  99.25,     37,   16.5,   17.2,   19.0,  37.7,  63.1,   78.2
2014, 02, 06, 09,   36.2,  99.14,     37,   30.3,   32.4,   38.4, 101.0, 190.5,  251.1
2014, 02, 06, 10,   35.6,  99.03,     40,   33.4,   35.9,   42.8, 114.3, 217.0,  287.9
2014, 02, 06, 11,   34.7,  98.97,     42,   33.1,   35.7,   42.5, 113.8, 215.3,  286.5
2014, 02, 06, 12,   34.5,  98.93,     43,   34.3,   37.0,   44.2, 118.5, 227.2,  303.4
2014, 02, 06, 13,   34.4,  98.94,     43,   21.5,   22.9,   26.0,  60.2, 108.8,  141.5
2014, 02, 06, 14,   32.3,  98.96,     47,   15.0,   15.7,   17.1,  31.1,  47.8,   57.3
2014, 02, 06, 15,   30.2,  99.01,     55,   18.9,   20.1,   22.3,  51.3,  84.4,  103.2
2014, 02, 06, 16,   29.0,  99.06,     59,   28.0,   31.0,   36.1,  96.9, 171.4,  216.6
2014, 02, 06, 17,   28.3,  99.12,     59,   24.3,   27.1,   31.0,  80.2, 138.7,  172.5
2014, 02, 06, 18,   27.8,  99.15,     60,   23.7,   26.3,   30.1,  68.4, 117.7,  150.0
2014, 02, 06, 19,   27.5,  99.16,     57,   24.3,   26.4,   29.6,  69.8, 114.4,  141.1
2014, 02, 06, 20,   27.0,  99.15,     57,   23.2,   25.3,   28.2,  65.8, 107.1,  130.8
